2023/03/24 08:27:09+0000,-37.64,-48.15,-35.04,-47.92,-55.12,-55.27
2023/03/24 08:28:01+0000,-36.97,-48.26,-35.41,-47.46,-54.76,-55.91
2023/03/24 08:28:53+0000,-36.99,-48.09,-35.28,-47.29,-54.57,-55.65
2023/03/24 08:29:45+0000,-36.77,-48.20,-35.11,-47.42,-54.84,-55.89
2023/03/24 08:30:37+0000,-36.41,-48.84,-35.30,-47.57,-54.88,-55.74
2023/03/24 08:31:37+0000,-37.77,-48.05,-35.08,-52.29,-54.82,-55.83
2023/03/24 08:32:29+0000,-37.72,-48.42,-35.53,-52.72,-55.02,-55.66
2023/03/24 08:33:21+0000,-38.08,-48.85,-35.11,-51.80,-54.55,-55.72
2023/03/24 08:34:13+0000,-38.20,-46.99,-35.11,-52.34,-55.19,-55.54
2023/03/24 08:35:05+0000,-36.60,-47.27,-35.10,-52.69,-55.21,-55.40
2023/03/24 08:35:57+0000,-37.54,-48.44,-34.87,-52.09,-54.98,-55.72
2023/03/24 08:36:49+0000,-37.68,-46.36,-35.29,-52.42,-54.50,-55.84
2023/03/24 08:37:41+0000,-37.53,-47.78,-34.89,-52.53,-54.42,-55.31
2023/03/24 08:38:33+0000,-38.16,-47.50,-35.14,-52.49,-55.10,-55.84
2023/03/24 08:39:25+0000,-36.91,-47.96,-35.32,-52.53,-54.95,-55.62
2023/03/24 08:40:18+0000,-37.66,-47.29,-34.86,-52.23,-55.01,-55.59
2023/03/24 08:41:21+0000,-35.84,-47.79,-34.91,-48.22,-54.21,-55.67
2023/03/24 08:42:13+0000,-37.76,-48.50,-35.18,-48.05,-54.57,-55.74
2023/03/24 08:43:05+0000,-37.65,-47.25,-34.83,-48.30,-55.08,-56.08
2023/03/24 08:43:57+0000,-36.12,-47.38,-35.08,-47.54,-54.70,-56.02
2023/03/24 08:44:49+0000,-37.65,-47.73,-34.48,-47.75,-54.85,-55.79
2023/03/24 08:45:41+0000,-37.65,-48.27,-35.26,-47.64,-54.36,-55.51
2023/03/24 08:46:33+0000,-37.13,-46.49,-34.82,-48.07,-54.78,-55.44
2023/03/24 08:47:25+0000,-37.78,-47.58,-35.37,-47.82,-54.48,-55.37
2023/03/24 08:48:17+0000,-37.55,-48.44,-35.04,-47.67,-54.82,-55.69
2023/03/24 08:49:09+0000,-36.55,-47.63,-34.71,-47.46,-54.68,-55.48
2023/03/24 08:50:01+0000,-35.54,-48.18,-34.73,-47.87,-54.85,-55.78
2023/03/24 08:51:01+0000,-36.62,-47.53,-35.03,-47.61,-55.51,-55.80
2023/03/24 08:51:53+0000,-38.27,-48.58,-35.01,-47.67,-54.74,-55.41
2023/03/24 08:52:45+0000,-36.12,-48.57,-35.42,-47.76,-54.65,-55.43
2023/03/24 08:53:37+0000,-38.47,-47.57,-35.00,-47.67,-54.45,-56.12
2023/03/24 08:54:29+0000,-38.19,-48.15,-35.11,-47.71,-54.42,-55.31
2023/03/24 08:55:21+0000,-35.96,-48.18,-35.04,-47.90,-54.43,-55.62
2023/03/24 08:56:13+0000,-36.17,-47.80,-35.37,-48.40,-54.76,-55.76
2023/03/24 08:57:05+0000,-39.06,-48.10,-35.37,-47.95,-54.72,-55.46
2023/03/24 08:57:57+0000,-37.61,-48.31,-35.11,-47.62,-54.85,-55.41
2023/03/24 08:58:49+0000,-36.44,-48.05,-35.43,-47.89,-54.36,-55.61
2023/03/24 08:59:41+0000,-36.40,-47.94,-34.89,-47.50,-54.49,-55.76
2023/03/24 09:00:33+0000,-36.84,-48.16,-35.62,-47.34,-54.47,-55.31
2023/03/24 09:01:33+0000,-38.19,-48.43,-34.97,-47.82,-54.76,-55.66
2023/03/24 09:02:25+0000,-36.54,-47.98,-35.31,-48.29,-54.66,-56.06
2023/03/24 09:03:17+0000,-37.97,-48.11,-34.74,-48.12,-54.56,-55.71
2023/03/24 09:04:09+0000,-38.07,-47.72,-34.92,-48.14,-54.64,-55.69
2023/03/24 09:05:01+0000,-37.18,-48.26,-35.10,-47.74,-55.11,-55.83
2023/03/24 09:05:53+0000,-36.77,-48.08,-34.60,-48.31,-55.29,-55.32
2023/03/24 09:06:45+0000,-36.52,-48.50,-35.42,-48.23,-54.55,-55.38
2023/03/24 09:07:37+0000,-38.56,-48.66,-35.18,-47.91,-54.98,-55.92
2023/03/24 09:08:29+0000,-36.36,-47.88,-34.71,-48.07,-54.89,-56.18
2023/03/24 09:09:21+0000,-36.27,-48.43,-34.91,-47.95,-54.64,-55.78
2023/03/24 09:10:13+0000,-38.00,-47.87,-35.42,-48.12,-54.49,-55.81
2023/03/24 09:11:15+0000,-37.94,-47.86,-34.98,-47.90,-55.00,-55.81
2023/03/24 09:12:08+0000,-38.29,-48.13,-35.12,-48.26,-55.05,-56.03
2023/03/24 09:13:00+0000,-38.58,-47.90,-35.20,-46.45,-55.00,-55.62
2023/03/24 09:13:52+0000,-37.80,-48.61,-34.97,-47.91,-55.00,-55.67
2023/03/24 09:14:44+0000,-37.78,-48.24,-34.97,-47.32,-55.01,-55.48
2023/03/24 09:15:36+0000,-38.32,-49.09,-35.37,-47.58,-54.60,-55.89
2023/03/24 09:16:28+0000,-36.74,-47.91,-34.89,-47.65,-55.31,-55.96
2023/03/24 09:17:20+0000,-36.31,-48.45,-34.54,-47.64,-54.64,-55.63
2023/03/24 09:18:12+0000,-36.74,-48.30,-35.08,-47.83,-54.65,-55.61
2023/03/24 09:19:04+0000,-38.01,-48.58,-35.26,-48.26,-54.93,-55.48
2023/03/24 09:19:56+0000,-38.28,-47.62,-35.64,-47.67,-54.92,-55.66
2023/03/24 09:20:48+0000,-37.34,-48.30,-34.93,-47.27,-55.10,-55.88
2023/03/24 09:21:48+0000,-37.44,-48.08,-35.12,-52.65,-54.31,-55.95
2023/03/24 09:22:40+0000,-37.47,-48.69,-34.85,-52.00,-54.38,-55.18
2023/03/24 09:23:32+0000,-36.67,-49.02,-35.25,-52.36,-54.85,-56.37
2023/03/24 09:24:24+0000,-38.39,-48.69,-35.34,-51.52,-54.06,-55.75
2023/03/24 09:25:16+0000,-37.54,-48.08,-35.15,-51.99,-54.87,-55.53
2023/03/24 09:26:08+0000,-37.18,-48.95,-35.02,-51.87,-54.40,-55.16
2023/03/24 09:27:00+0000,-37.54,-49.21,-34.85,-52.80,-54.99,-55.29
2023/03/24 09:27:52+0000,-38.06,-48.41,-35.30,-52.05,-54.06,-55.39
2023/03/24 09:28:44+0000,-37.62,-48.00,-34.83,-52.60,-54.60,-56.07
2023/03/24 09:29:37+0000,-37.67,-49.16,-35.23,-52.82,-54.65,-56.18
2023/03/24 09:30:29+0000,-37.59,-49.08,-35.65,-52.35,-54.45,-55.98
2023/03/24 09:31:28+0000,-37.37,-49.21,-34.84,-48.59,-55.35,-55.87
2023/03/24 09:32:20+0000,-37.91,-49.06,-35.01,-48.14,-54.42,-55.59
2023/03/24 09:33:12+0000,-37.99,-48.29,-35.11,-48.32,-54.80,-55.19
2023/03/24 09:34:04+0000,-37.55,-48.47,-35.02,-47.75,-53.67,-55.67
2023/03/24 09:34:56+0000,-37.85,-48.91,-35.05,-47.77,-55.02,-55.81
2023/03/24 09:35:48+0000,-38.03,-48.12,-35.91,-47.46,-54.97,-55.22
2023/03/24 09:36:40+0000,-37.32,-48.97,-35.31,-48.07,-55.08,-55.50
2023/03/24 09:37:32+0000,-38.37,-48.76,-34.90,-48.11,-55.39,-55.26
2023/03/24 09:38:24+0000,-38.43,-45.88,-34.97,-48.24,-54.70,-55.87
2023/03/24 09:39:16+0000,-37.63,-49.37,-36.10,-48.11,-54.19,-55.76
2023/03/24 09:40:08+0000,-36.58,-48.84,-35.47,-48.43,-54.51,-55.18
2023/03/24 09:41:07+0000,-37.53,-49.24,-34.80,-47.26,-54.86,-55.56
2023/03/24 09:41:59+0000,-36.63,-47.94,-34.98,-47.84,-54.23,-55.98
2023/03/24 09:42:51+0000,-37.06,-48.94,-35.12,-47.68,-54.96,-55.92
2023/03/24 09:43:43+0000,-37.79,-48.58,-35.13,-47.41,-54.41,-55.79
2023/03/24 09:44:35+0000,-37.92,-47.67,-34.98,-47.20,-54.48,-55.99
2023/03/24 09:45:27+0000,-37.91,-48.18,-36.05,-48.04,-54.73,-55.59
2023/03/24 09:46:19+0000,-37.34,-49.61,-35.47,-47.93,-53.94,-55.67
2023/03/24 09:47:11+0000,-37.09,-49.35,-35.27,-47.54,-54.54,-55.59
2023/03/24 09:48:03+0000,-37.01,-48.18,-35.47,-47.84,-54.17,-55.69
2023/03/24 09:48:55+0000,-38.21,-46.94,-35.04,-48.23,-54.28,-55.79
2023/03/24 09:49:47+0000,-37.95,-49.37,-34.96,-47.81,-54.81,-55.73
2023/03/24 09:50:39+0000,-35.83,-48.80,-35.24,-47.74,-54.38,-55.56
2023/03/24 09:51:37+0000,-37.54,-49.36,-35.43,-47.67,-54.35,-55.27
2023/03/24 09:52:29+0000,-37.60,-43.84,-35.31,-47.71,-54.94,-55.51
2023/03/24 09:53:21+0000,-37.48,-49.93,-34.93,-47.85,-54.27,-56.47
2023/03/24 09:54:13+0000,-37.76,-49.86,-35.62,-47.99,-54.45,-55.85
2023/03/24 09:55:05+0000,-36.57,-47.83,-35.87,-47.56,-54.91,-55.94
2023/03/24 09:55:57+0000,-37.65,-46.96,-35.23,-47.92,-54.53,-55.67
2023/03/24 09:56:50+0000,-37.11,-48.54,-35.56,-48.09,-54.49,-55.89
2023/03/24 09:57:42+0000,-36.11,-48.81,-35.16,-47.05,-54.41,-55.56
2023/03/24 09:58:34+0000,-37.06,-47.84,-35.62,-47.34,-54.49,-55.83
2023/03/24 09:59:26+0000,-36.74,-46.84,-35.41,-47.04,-54.31,-55.94
2023/03/24 10:00:18+0000,-36.60,-48.80,-35.15,-47.64,-54.80,-55.71
2023/03/24 10:01:17+0000,-36.56,-49.58,-35.71,-47.34,-54.14,-55.43
2023/03/24 10:02:09+0000,-35.76,-49.79,-35.08,-48.05,-54.27,-55.61
2023/03/24 10:03:01+0000,-37.96,-48.39,-35.47,-47.33,-54.14,-52.57
2023/03/24 10:03:53+0000,-36.75,-48.07,-35.57,-47.70,-54.23,-53.26
2023/03/24 10:04:45+0000,-37.82,-48.64,-35.63,-46.46,-53.78,-52.68
2023/03/24 10:05:37+0000,-37.27,-48.12,-35.77,-46.93,-53.59,-52.85
2023/03/24 10:06:29+0000,-36.62,-48.12,-35.78,-47.32,-53.71,-52.42
2023/03/24 10:07:21+0000,-36.06,-48.85,-35.43,-46.45,-53.81,-52.89
2023/03/24 10:08:13+0000,-36.13,-48.25,-35.94,-47.21,-53.31,-52.66
2023/03/24 10:09:05+0000,-36.00,-48.08,-35.72,-47.32,-53.64,-52.46
2023/03/24 10:09:57+0000,-37.06,-48.17,-35.86,-46.65,-53.43,-52.96
2023/03/24 10:10:49+0000,-36.40,-49.08,-35.14,-47.29,-53.83,-53.20
2023/03/24 10:11:47+0000,-37.02,-48.47,-35.56,-46.41,-53.51,-52.60
2023/03/24 10:12:39+0000,-36.32,-47.81,-35.15,-47.06,-53.43,-52.48
2023/03/24 10:13:31+0000,-36.06,-47.65,-36.01,-46.62,-53.68,-52.95
2023/03/24 10:14:23+0000,-37.56,-47.74,-35.93,-51.52,-53.70,-52.96
2023/03/24 10:15:15+0000,-36.62,-48.50,-36.22,-51.35,-53.31,-52.49
2023/03/24 10:16:07+0000,-37.01,-48.90,-35.55,-51.06,-53.42,-52.69
2023/03/24 10:16:59+0000,-36.03,-47.34,-35.93,-51.39,-53.46,-52.94
2023/03/24 10:17:52+0000,-35.90,-48.87,-35.36,-51.59,-53.91,-52.71
2023/03/24 10:18:44+0000,-38.01,-48.71,-35.87,-51.40,-54.17,-52.66
2023/03/24 10:19:36+0000,-36.86,-48.87,-35.60,-50.64,-53.77,-53.09
2023/03/24 10:20:28+0000,-37.93,-46.00,-35.46,-51.17,-53.34,-53.02
2023/03/24 10:21:26+0000,-36.22,-48.07,-35.15,-51.12,-53.22,-52.18
2023/03/24 10:22:18+0000,-36.74,-48.64,-35.40,-50.97,-53.34,-52.33
2023/03/24 10:23:10+0000,-36.06,-48.57,-35.41,-51.04,-54.07,-52.12
2023/03/24 10:24:02+0000,-37.18,-48.74,-36.00,-50.35,-53.42,-52.45
2023/03/24 10:24:54+0000,-37.73,-48.63,-35.30,-50.91,-53.65,-52.92
2023/03/24 10:25:46+0000,-36.37,-48.44,-35.80,-51.67,-53.33,-52.79
2023/03/24 10:26:38+0000,-37.45,-48.86,-35.18,-50.54,-53.51,-52.83
2023/03/24 10:27:30+0000,-36.38,-48.37,-35.77,-50.83,-53.45,-52.67
2023/03/24 10:28:22+0000,-37.39,-49.10,-35.39,-47.33,-53.50,-52.61
2023/03/24 10:29:15+0000,-37.66,-48.22,-35.72,-47.18,-53.62,-52.61
2023/03/24 10:30:07+0000,-37.43,-49.42,-35.77,-47.15,-53.38,-52.66
2023/03/24 10:31:06+0000,-37.92,-48.51,-35.73,-46.96,-54.22,-53.00
2023/03/24 10:31:58+0000,-37.21,-48.28,-35.80,-47.03,-53.34,-53.31
2023/03/24 10:32:50+0000,-37.75,-49.70,-35.87,-46.91,-53.96,-52.79
2023/03/24 10:33:42+0000,-37.13,-48.93,-35.77,-46.88,-53.68,-52.76
2023/03/24 10:34:34+0000,-37.16,-48.65,-35.58,-47.28,-53.33,-52.71
2023/03/24 10:35:26+0000,-37.33,-48.89,-35.35,-46.62,-53.37,-52.91
2023/03/24 10:36:18+0000,-36.08,-49.07,-35.58,-47.13,-53.79,-52.81
2023/03/24 10:37:10+0000,-36.53,-48.84,-35.73,-47.15,-53.30,-53.26
2023/03/24 10:38:02+0000,-38.13,-49.33,-35.63,-46.97,-53.75,-53.19
2023/03/24 10:38:54+0000,-36.22,-49.09,-35.68,-47.21,-53.20,-53.12
2023/03/24 10:39:46+0000,-36.84,-49.69,-35.19,-45.59,-53.59,-52.48
2023/03/24 10:40:38+0000,-36.39,-49.34,-35.68,-46.16,-53.45,-52.46
2023/03/24 10:41:37+0000,-37.71,-49.49,-35.52,-46.58,-54.09,-52.81
2023/03/24 10:42:29+0000,-37.14,-48.92,-35.86,-47.22,-53.52,-52.27
2023/03/24 10:43:21+0000,-38.19,-48.92,-34.96,-45.69,-53.44,-52.70
2023/03/24 10:44:13+0000,-36.72,-49.15,-35.17,-47.38,-54.21,-53.07
2023/03/24 10:45:05+0000,-36.54,-48.93,-35.26,-47.46,-53.99,-53.00
2023/03/24 10:45:57+0000,-36.48,-48.71,-35.81,-47.33,-53.83,-53.40
2023/03/24 10:46:49+0000,-37.83,-48.77,-35.34,-46.91,-53.18,-52.82
2023/03/24 10:47:41+0000,-37.43,-48.76,-36.10,-46.90,-53.55,-52.87
2023/03/24 10:48:33+0000,-36.50,-48.93,-35.49,-45.85,-52.63,-52.55
2023/03/24 10:49:25+0000,-36.10,-48.83,-35.61,-45.33,-52.28,-52.51
2023/03/24 10:50:17+0000,-35.98,-49.31,-35.53,-47.18,-53.94,-53.36
2023/03/24 10:51:15+0000,-37.76,-48.81,-36.02,-50.68,-53.41,-52.42
2023/03/24 10:52:07+0000,-36.11,-48.41,-35.85,-50.61,-54.11,-52.69
2023/03/24 10:52:59+0000,-36.52,-48.38,-35.72,-50.78,-52.80,-52.49
2023/03/24 10:53:51+0000,-37.27,-49.14,-36.12,-50.40,-53.61,-52.90
2023/03/24 10:54:44+0000,-37.01,-48.55,-36.63,-50.90,-53.89,-52.73
2023/03/24 10:55:36+0000,-37.58,-48.67,-35.02,-50.07,-53.22,-52.94
2023/03/24 10:56:28+0000,-37.12,-48.43,-35.62,-50.39,-53.89,-53.14
2023/03/24 10:57:20+0000,-37.22,-48.83,-35.73,-50.42,-53.82,-52.59
2023/03/24 10:58:12+0000,-35.95,-48.78,-35.82,-50.71,-53.41,-52.60
2023/03/24 10:59:04+0000,-36.06,-49.04,-36.12,-50.06,-53.63,-52.72
2023/03/24 10:59:56+0000,-36.91,-49.06,-35.45,-51.05,-53.64,-52.88
2023/03/24 11:00:48+0000,-36.25,-48.93,-35.78,-50.53,-53.04,-52.82
2023/03/24 11:01:47+0000,-36.97,-48.84,-35.64,-47.14,-53.34,-52.54
2023/03/24 11:02:39+0000,-35.34,-48.60,-35.78,-46.61,-53.50,-53.03
2023/03/24 11:03:31+0000,-36.97,-48.90,-35.62,-46.96,-53.60,-52.25
2023/03/24 11:04:23+0000,-37.31,-48.16,-35.64,-47.14,-53.53,-53.09
2023/03/24 11:05:15+0000,-35.25,-48.13,-35.80,-46.36,-53.88,-52.64
2023/03/24 11:06:07+0000,-36.02,-49.14,-35.64,-47.05,-52.41,-52.60
2023/03/24 11:06:59+0000,-36.87,-47.12,-36.79,-46.07,-52.55,-52.61
2023/03/24 11:07:51+0000,-38.10,-47.74,-36.60,-46.21,-52.70,-52.62
2023/03/24 11:08:43+0000,-37.88,-47.15,-36.51,-46.83,-52.66,-52.51
2023/03/24 11:09:35+0000,-36.91,-47.34,-36.86,-46.77,-52.11,-52.88
2023/03/24 11:10:27+0000,-36.89,-46.61,-36.94,-46.81,-52.31,-53.14
2023/03/24 11:11:26+0000,-37.51,-46.84,-36.96,-46.68,-53.19,-52.74
2023/03/24 11:12:18+0000,-37.28,-46.75,-36.73,-46.88,-53.09,-52.77
2023/03/24 11:13:10+0000,-37.58,-47.31,-36.54,-46.81,-52.25,-52.62
2023/03/24 11:14:02+0000,-38.79,-46.68,-36.75,-46.87,-52.85,-52.49
2023/03/24 11:14:54+0000,-38.31,-46.65,-36.33,-47.00,-53.18,-53.08
2023/03/24 11:15:46+0000,-38.83,-47.63,-36.65,-46.00,-52.54,-52.68
2023/03/24 11:16:38+0000,-36.67,-46.67,-36.51,-46.49,-53.27,-52.59
2023/03/24 11:17:30+0000,-36.14,-46.22,-36.89,-46.68,-52.67,-52.65
2023/03/24 11:18:22+0000,-37.61,-47.92,-36.81,-47.56,-53.18,-52.57
2023/03/24 11:19:14+0000,-36.77,-46.90,-37.28,-47.06,-53.19,-51.95
2023/03/24 11:20:06+0000,-36.54,-47.08,-36.39,-50.95,-52.79,-52.83
2023/03/24 11:21:10+0000,-36.77,-47.08,-36.78,-45.70,-52.36,-52.37
2023/03/24 11:22:02+0000,-37.42,-46.69,-36.92,-46.52,-52.73,-52.26
2023/03/24 11:22:54+0000,-37.97,-47.12,-37.24,-47.37,-52.73,-52.57
2023/03/24 11:23:46+0000,-37.69,-47.85,-37.62,-46.71,-53.00,-52.49
2023/03/24 11:24:38+0000,-36.26,-47.97,-37.26,-47.18,-52.68,-52.63
2023/03/24 11:25:30+0000,-38.14,-47.33,-37.09,-47.15,-52.70,-52.97
2023/03/24 11:26:22+0000,-37.33,-47.74,-36.72,-46.76,-53.11,-52.39
2023/03/24 11:27:14+0000,-38.64,-47.51,-37.38,-46.67,-52.36,-52.25
2023/03/24 11:28:06+0000,-37.22,-47.23,-36.83,-46.79,-52.93,-52.09
2023/03/24 11:28:58+0000,-38.41,-47.00,-36.90,-47.04,-52.72,-52.53
2023/03/24 11:29:50+0000,-37.68,-47.00,-37.15,-46.64,-52.55,-52.10
2023/03/24 11:30:42+0000,-37.63,-47.76,-36.90,-46.67,-53.21,-52.66
2023/03/24 11:31:41+0000,-38.55,-47.58,-37.06,-46.84,-52.76,-52.44
2023/03/24 11:32:33+0000,-37.97,-47.39,-36.75,-46.55,-53.09,-53.46
2023/03/24 11:33:25+0000,-37.15,-47.61,-36.96,-46.53,-52.61,-52.47
2023/03/24 11:34:17+0000,-36.84,-48.13,-36.48,-47.28,-53.07,-53.12
2023/03/24 11:35:09+0000,-37.73,-48.10,-36.52,-46.38,-52.82,-52.50
2023/03/24 11:36:01+0000,-36.80,-47.51,-36.85,-45.94,-53.01,-52.70
2023/03/24 11:36:53+0000,-38.29,-47.58,-37.23,-46.04,-53.17,-52.56
2023/03/24 11:37:45+0000,-37.66,-48.31,-37.27,-46.83,-52.92,-52.35
2023/03/24 11:38:37+0000,-37.27,-48.20,-37.11,-46.79,-53.20,-52.57
2023/03/24 11:39:29+0000,-37.98,-48.06,-37.08,-46.36,-53.28,-52.80
2023/03/24 11:40:22+0000,-38.15,-48.67,-36.96,-50.81,-52.76,-52.84
2023/03/24 11:41:21+0000,-37.90,-48.08,-37.21,-50.38,-52.91,-52.75
2023/03/24 11:42:13+0000,-38.00,-48.06,-36.57,-50.43,-52.65,-52.57
2023/03/24 11:43:05+0000,-36.32,-47.90,-36.91,-46.49,-52.77,-52.81
2023/03/24 11:43:57+0000,-37.19,-47.34,-37.02,-46.33,-52.81,-52.28
2023/03/24 11:44:49+0000,-36.30,-48.03,-36.95,-46.78,-53.16,-53.26
2023/03/24 11:45:41+0000,-37.08,-47.38,-37.39,-47.24,-52.79,-52.63
2023/03/24 11:46:33+0000,-36.59,-48.49,-36.81,-46.65,-52.54,-52.79
2023/03/24 11:47:25+0000,-38.15,-48.20,-37.27,-45.89,-52.65,-52.80
2023/03/24 11:48:17+0000,-37.02,-47.82,-37.26,-46.35,-52.49,-52.29
2023/03/24 11:49:09+0000,-36.96,-48.21,-36.67,-46.20,-52.63,-53.20
2023/03/24 11:50:01+0000,-37.78,-47.74,-36.62,-46.22,-52.72,-52.26
2023/03/24 11:51:00+0000,-37.75,-47.41,-37.04,-51.08,-53.16,-52.82
2023/03/24 11:51:52+0000,-38.04,-47.55,-37.06,-50.81,-52.61,-52.69
2023/03/24 11:52:44+0000,-37.40,-48.32,-37.25,-50.18,-53.18,-52.63
2023/03/24 11:53:36+0000,-37.81,-48.21,-36.78,-50.76,-53.12,-52.37
2023/03/24 11:54:28+0000,-36.88,-47.53,-37.26,-46.69,-52.83,-52.75
2023/03/24 11:55:20+0000,-36.47,-48.01,-37.08,-45.65,-52.65,-52.55
2023/03/24 11:56:12+0000,-37.24,-47.82,-37.50,-46.38,-53.07,-52.59
2023/03/24 11:57:04+0000,-37.84,-46.95,-36.42,-47.23,-51.65,-52.66
2023/03/24 11:57:56+0000,-38.27,-47.74,-37.25,-47.01,-52.89,-52.52
2023/03/24 11:58:48+0000,-37.68,-48.65,-36.78,-46.28,-52.67,-52.80
2023/03/24 11:59:40+0000,-38.20,-47.97,-36.75,-47.18,-52.47,-52.85
2023/03/24 12:00:32+0000,-36.91,-47.50,-37.24,-46.30,-52.75,-52.99
2023/03/24 12:01:32+0000,-38.32,-47.16,-36.51,-51.16,-52.94,-52.65
2023/03/24 12:02:24+0000,-36.27,-47.88,-37.45,-51.12,-52.71,-52.19
2023/03/24 12:03:16+0000,-36.46,-47.59,-37.02,-50.67,-52.83,-53.31
2023/03/24 12:04:08+0000,-37.59,-47.82,-37.44,-50.64,-52.73,-52.10
2023/03/24 12:05:00+0000,-38.65,-47.30,-37.40,-51.24,-52.77,-52.89
2023/03/24 12:05:52+0000,-37.98,-47.94,-37.43,-51.23,-52.23,-53.16
2023/03/24 12:06:44+0000,-38.10,-44.67,-37.00,-51.20,-52.67,-52.67
2023/03/24 12:07:36+0000,-37.21,-47.60,-37.25,-51.17,-52.65,-52.46
2023/03/24 12:08:28+0000,-37.08,-47.79,-37.00,-50.74,-52.79,-52.64
2023/03/24 12:09:20+0000,-37.82,-47.83,-37.24,-46.51,-52.11,-53.03
2023/03/24 12:10:12+0000,-36.30,-44.86,-37.07,-46.53,-52.58,-52.47
2023/03/24 12:11:12+0000,-37.20,-44.98,-36.88,-46.65,-52.40,-52.59
2023/03/24 12:12:04+0000,-36.23,-48.38,-36.83,-46.31,-52.31,-52.82
2023/03/24 12:12:56+0000,-36.71,-48.25,-37.00,-46.41,-52.83,-52.46
2023/03/24 12:13:48+0000,-37.32,-45.31,-36.89,-47.08,-52.51,-53.08
2023/03/24 12:14:40+0000,-37.66,-44.99,-36.83,-46.67,-52.53,-52.78
2023/03/24 12:15:32+0000,-37.22,-47.70,-37.11,-46.85,-52.39,-52.51
2023/03/24 12:16:24+0000,-37.70,-48.16,-37.02,-46.91,-52.96,-52.44
2023/03/24 12:17:16+0000,-36.97,-44.57,-37.21,-46.89,-52.40,-52.84
2023/03/24 12:18:08+0000,-37.14,-44.73,-36.92,-50.99,-52.59,-52.71
2023/03/24 12:19:00+0000,-37.14,-47.77,-36.68,-50.99,-53.03,-52.59
2023/03/24 12:19:52+0000,-37.25,-48.80,-37.44,-46.65,-53.10,-52.48
2023/03/24 12:20:44+0000,-37.09,-45.13,-37.19,-44.25,-53.05,-52.60
2023/03/24 12:21:46+0000,-36.96,-44.72,-37.20,-45.91,-52.88,-52.20
2023/03/24 12:22:38+0000,-37.50,-48.13,-36.70,-45.69,-52.87,-52.19
2023/03/24 12:23:30+0000,-36.53,-47.47,-36.91,-51.16,-52.46,-52.74
2023/03/24 12:24:22+0000,-37.13,-48.18,-36.80,-50.39,-53.22,-52.47
2023/03/24 12:25:14+0000,-37.05,-44.93,-37.21,-46.52,-52.34,-52.61
2023/03/24 12:26:06+0000,-36.78,-48.55,-36.93,-45.94,-52.26,-52.43
2023/03/24 12:26:58+0000,-37.77,-48.03,-36.63,-47.21,-53.05,-52.80
2023/03/24 12:27:50+0000,-36.64,-44.82,-36.82,-46.62,-52.82,-52.44
2023/03/24 12:28:42+0000,-37.52,-44.63,-37.00,-46.25,-52.65,-52.21
2023/03/24 12:29:34+0000,-38.07,-47.70,-36.96,-46.49,-52.79,-52.26
2023/03/24 12:30:26+0000,-37.35,-47.62,-36.68,-46.27,-51.80,-52.46
2023/03/24 12:31:26+0000,-37.07,-46.78,-37.08,-50.83,-53.02,-52.51
2023/03/24 12:32:18+0000,-36.22,-45.12,-36.78,-50.60,-52.03,-52.81
2023/03/24 12:33:10+0000,-36.63,-47.64,-36.91,-50.37,-52.30,-52.70
2023/03/24 12:34:02+0000,-36.04,-47.10,-36.68,-46.08,-52.17,-52.90
2023/03/24 12:34:54+0000,-36.34,-44.53,-37.28,-46.88,-52.09,-53.25
2023/03/24 12:35:46+0000,-38.26,-47.75,-37.09,-46.27,-51.94,-52.65
2023/03/24 12:36:38+0000,-37.98,-48.09,-37.56,-46.38,-52.10,-52.55
2023/03/24 12:37:30+0000,-36.23,-43.42,-36.94,-46.29,-52.70,-52.57
2023/03/24 12:38:22+0000,-36.55,-47.86,-36.59,-46.83,-52.34,-53.44
2023/03/24 12:39:14+0000,-36.13,-48.04,-36.97,-46.30,-52.66,-52.64
2023/03/24 12:40:06+0000,-37.33,-48.45,-36.87,-47.38,-52.71,-52.55
2023/03/24 12:41:05+0000,-35.91,-44.34,-37.21,-51.03,-52.54,-52.48
2023/03/24 12:41:57+0000,-36.69,-44.60,-36.70,-50.59,-52.15,-52.95
2023/03/24 12:42:50+0000,-36.24,-48.28,-37.28,-46.75,-52.40,-52.53
2023/03/24 12:43:42+0000,-36.00,-47.72,-36.78,-46.77,-52.43,-52.95
2023/03/24 12:44:34+0000,-36.63,-47.48,-36.63,-47.19,-52.66,-52.51
2023/03/24 12:45:26+0000,-37.40,-47.61,-36.97,-46.69,-53.01,-52.62
2023/03/24 12:46:18+0000,-36.92,-47.62,-37.09,-46.37,-52.17,-52.71
2023/03/24 12:47:10+0000,-36.24,-47.03,-37.13,-50.54,-52.25,-52.66
2023/03/24 12:48:02+0000,-35.82,-47.13,-37.27,-50.88,-52.68,-52.38
2023/03/24 12:48:54+0000,-35.71,-47.80,-36.52,-46.50,-51.81,-52.89
2023/03/24 12:49:46+0000,-36.09,-47.41,-36.78,-46.92,-52.89,-52.58
2023/03/24 12:50:38+0000,-36.64,-47.92,-36.93,-46.26,-52.95,-53.11
2023/03/24 12:51:37+0000,-37.58,-48.91,-36.93,-50.63,-52.39,-52.77
2023/03/24 12:52:29+0000,-37.26,-48.01,-36.82,-51.14,-52.73,-52.40
2023/03/24 12:53:21+0000,-36.34,-47.67,-36.78,-46.69,-52.46,-52.52
