2021/03/05 08:26:47+0000,-44.30,-49.71,-34.38,-53.54,-55.54,-55.96
2021/03/05 08:27:39+0000,-43.21,-49.33,-33.73,-54.83,-54.90,-56.22
2021/03/05 08:28:31+0000,-42.94,-49.38,-34.26,-54.40,-55.53,-56.47
2021/03/05 08:29:23+0000,-42.88,-49.67,-34.21,-54.98,-54.75,-56.05
2021/03/05 08:30:15+0000,-43.08,-49.41,-34.30,-54.16,-55.66,-56.18
2021/03/05 08:31:15+0000,-43.61,-49.42,-33.76,-55.21,-55.88,-56.30
2021/03/05 08:32:07+0000,-42.82,-49.23,-34.30,-53.98,-55.69,-56.20
2021/03/05 08:32:59+0000,-43.42,-49.39,-34.08,-51.33,-55.84,-56.04
2021/03/05 08:33:51+0000,-44.10,-48.89,-34.69,-53.87,-55.31,-56.23
2021/03/05 08:34:43+0000,-44.37,-49.20,-34.29,-54.83,-55.56,-56.50
2021/03/05 08:35:35+0000,-43.60,2.85,-34.07,-54.41,-55.46,-56.05
2021/03/05 08:36:27+0000,-43.20,-49.76,-34.48,-55.20,-55.25,-56.26
2021/03/05 08:37:19+0000,-43.91,-49.60,-34.40,-54.12,-55.73,-56.27
2021/03/05 08:38:11+0000,-44.28,-49.06,-33.87,-54.69,-55.88,-56.37
2021/03/05 08:39:03+0000,-43.22,-50.23,-34.46,-54.79,-55.39,-56.29
2021/03/05 08:39:55+0000,-43.53,-49.11,-33.92,-54.86,-56.12,-56.33
2021/03/05 08:40:47+0000,-43.30,-50.00,-33.94,-54.26,-55.15,-56.25
2021/03/05 08:41:47+0000,-43.30,-49.83,-34.22,-54.77,-55.62,-55.98
2021/03/05 08:42:39+0000,-43.77,-49.22,-34.38,-54.65,-56.13,-56.15
2021/03/05 08:43:31+0000,-44.50,-48.80,-34.38,-54.22,-55.34,-56.51
2021/03/05 08:44:23+0000,-43.47,-49.53,-34.13,-54.24,-55.90,-56.46
2021/03/05 08:45:15+0000,-44.06,-48.80,-34.31,-54.34,-55.92,-56.28
2021/03/05 08:46:07+0000,-42.56,-50.01,-34.62,-53.86,-55.83,-55.48
2021/03/05 08:46:59+0000,-43.00,-50.37,-34.37,-53.80,-55.61,-55.76
2021/03/05 08:47:51+0000,-43.32,-50.06,-34.05,-53.80,-55.93,-55.92
2021/03/05 08:48:43+0000,-43.88,-46.59,-34.26,-53.80,-56.26,-56.27
2021/03/05 08:49:35+0000,-43.37,-50.29,-33.99,-53.97,-55.80,-56.12
2021/03/05 08:50:27+0000,-43.37,-46.77,-34.09,-54.18,-55.72,-56.10
2021/03/05 08:51:27+0000,-42.67,-46.05,-33.96,-53.60,-55.27,-56.18
2021/03/05 08:52:19+0000,-42.05,-49.38,-34.14,-53.66,-54.88,-56.15
2021/03/05 08:53:11+0000,-43.47,-48.94,-33.85,-53.30,-55.64,-56.22
2021/03/05 08:54:03+0000,-43.60,-45.98,-33.94,-54.34,-55.94,-56.39
2021/03/05 08:54:55+0000,-42.77,-49.54,-34.07,-53.78,-55.45,-56.33
2021/03/05 08:55:47+0000,-43.00,-45.95,-34.20,-54.12,-55.32,-56.47
2021/03/05 08:56:39+0000,-44.30,-46.25,-34.30,-54.93,-55.79,-56.03
2021/03/05 08:57:31+0000,-44.23,-50.63,-34.38,-54.94,-56.23,-56.33
2021/03/05 08:58:23+0000,-43.47,-49.59,-33.91,-54.59,-56.10,-55.88
2021/03/05 08:59:15+0000,-44.22,-46.12,-34.11,-54.04,-55.49,-55.92
2021/03/05 09:00:08+0000,-43.96,-50.07,-34.04,-54.61,-55.76,-56.24
2021/03/05 09:01:08+0000,-43.71,-46.02,-34.58,-53.99,-56.64,-56.37
2021/03/05 09:02:00+0000,-43.48,-50.05,-34.18,-54.58,-56.54,-56.32
2021/03/05 09:02:52+0000,-44.93,-50.11,-34.29,-54.14,-55.71,-56.11
2021/03/05 09:03:44+0000,-44.32,-46.87,-34.56,-54.46,-54.97,-55.90
2021/03/05 09:04:36+0000,-44.31,-51.00,-34.26,-53.82,-56.06,-55.99
2021/03/05 09:05:28+0000,-43.02,-49.37,-33.88,-54.33,-55.27,-55.79
2021/03/05 09:06:20+0000,-42.43,-49.78,-34.47,-54.52,-55.87,-56.05
2021/03/05 09:07:12+0000,-44.18,-49.92,-34.79,-53.98,-55.85,-56.13
2021/03/05 09:08:04+0000,-43.14,-49.76,-33.98,-54.02,-55.71,-55.90
2021/03/05 09:08:56+0000,-42.21,-49.16,-34.18,-54.19,-55.26,-56.35
2021/03/05 09:09:48+0000,-41.76,-49.67,-34.18,-53.99,-55.27,-55.91
2021/03/05 09:10:40+0000,-43.93,-49.13,-34.45,-54.02,-55.68,-56.20
2021/03/05 09:11:40+0000,-42.75,-46.02,-33.96,-54.60,-55.17,-56.19
2021/03/05 09:12:32+0000,-43.53,-50.26,-34.49,-53.87,-55.85,-56.12
2021/03/05 09:13:24+0000,-42.61,-50.43,-33.78,-53.99,-55.76,-56.15
2021/03/05 09:14:16+0000,-41.77,-46.58,-34.22,-54.36,-55.83,-56.52
2021/03/05 09:15:08+0000,-43.26,-46.16,-33.74,-53.59,-55.89,-56.09
2021/03/05 09:16:00+0000,-44.16,-50.53,-34.89,-54.52,-55.81,-56.22
2021/03/05 09:16:52+0000,-42.29,-50.61,-34.00,-54.26,-55.82,-56.12
2021/03/05 09:17:44+0000,-43.69,-47.16,-34.32,-54.78,-56.12,-55.82
2021/03/05 09:18:36+0000,-43.18,-50.18,-34.31,-53.88,-55.92,-56.23
2021/03/05 09:19:28+0000,-43.47,-49.60,-34.80,-54.27,-54.98,-55.85
2021/03/05 09:20:21+0000,-41.35,-51.11,-34.62,-54.47,-55.61,-56.40
2021/03/05 09:21:21+0000,-42.64,-51.00,-34.20,-54.83,-54.86,-56.42
2021/03/05 09:22:13+0000,-42.91,-50.06,-34.76,-54.45,-54.70,-56.30
2021/03/05 09:23:05+0000,-42.69,-46.81,-34.12,-55.23,-55.39,-56.36
2021/03/05 09:23:57+0000,-42.40,-46.44,-34.16,-54.63,-55.29,-56.32
2021/03/05 09:24:49+0000,-42.58,-50.93,-34.28,-54.45,-55.31,-56.40
2021/03/05 09:25:41+0000,-42.38,-50.57,-34.10,-54.27,-55.87,-57.05
2021/03/05 09:26:33+0000,-42.69,-47.20,-34.28,-40.91,-55.78,-55.91
2021/03/05 09:27:25+0000,-41.79,-47.37,-34.40,-55.26,-56.57,-56.38
2021/03/05 09:28:17+0000,-42.51,-50.71,-34.65,-54.54,-55.47,-56.22
2021/03/05 09:29:09+0000,-43.06,-50.56,-34.25,-53.97,-56.10,-56.09
2021/03/05 09:30:01+0000,-43.70,-47.57,-34.28,-52.70,-55.03,-55.55
2021/03/05 09:31:01+0000,-43.48,-47.38,-34.76,-54.41,-55.18,-55.99
2021/03/05 09:31:53+0000,-43.42,-47.16,-34.26,-53.99,-55.88,-56.06
2021/03/05 09:32:45+0000,-44.59,-50.16,-34.48,-54.99,-55.35,-56.81
2021/03/05 09:33:37+0000,-42.49,-51.03,-34.02,-54.46,-55.24,-56.56
2021/03/05 09:34:29+0000,-43.45,-47.44,-34.12,-54.98,-55.60,-55.65
2021/03/05 09:35:21+0000,-41.94,-50.23,-34.18,-54.55,-55.66,-55.98
2021/03/05 09:36:13+0000,-43.78,-50.49,-34.65,-54.19,-56.02,-56.22
2021/03/05 09:37:05+0000,-43.27,-51.48,-34.63,-54.59,-56.09,-56.10
2021/03/05 09:37:57+0000,-43.77,-50.47,-34.42,-54.18,-56.23,-56.33
2021/03/05 09:38:49+0000,-43.19,-50.33,-33.98,-54.84,-56.32,-56.43
2021/03/05 09:39:41+0000,-43.65,-50.39,-34.41,-55.11,-55.86,-56.45
2021/03/05 09:40:33+0000,-43.57,-49.60,-34.15,-54.50,-55.73,-56.23
2021/03/05 09:41:33+0000,-43.75,-49.67,-34.38,-54.68,-56.46,-56.10
2021/03/05 09:42:26+0000,-43.03,-49.77,-34.60,-54.85,-55.51,-56.40
2021/03/05 09:43:18+0000,-42.65,-50.52,-34.47,-54.59,-56.09,-55.57
2021/03/05 09:44:10+0000,-43.20,-50.90,-34.78,-54.47,-55.55,-55.38
2021/03/05 09:45:02+0000,-42.09,-50.36,-34.70,-54.37,-55.91,-55.87
2021/03/05 09:45:54+0000,-43.11,-50.22,-35.18,-54.72,-55.52,-56.01
2021/03/05 09:46:46+0000,-43.64,-50.47,-34.46,-54.22,-56.05,-56.15
2021/03/05 09:47:38+0000,-43.77,-50.47,-34.74,-54.30,-56.05,-56.13
2021/03/05 09:48:30+0000,-43.65,-51.16,-34.53,-54.70,-56.19,-55.98
2021/03/05 09:49:22+0000,-41.75,-50.98,-33.82,-54.86,-56.06,-56.00
2021/03/05 09:50:14+0000,-44.03,-51.25,-34.48,-54.85,-55.93,-56.62
2021/03/05 09:51:14+0000,-43.75,-50.49,-33.93,-54.78,-55.89,-56.31
2021/03/05 09:52:06+0000,-42.96,-50.96,-34.63,-54.58,-56.74,-55.58
2021/03/05 09:52:58+0000,-41.70,-49.84,-34.62,-54.58,-57.39,-56.45
2021/03/05 09:53:50+0000,-41.94,-50.54,-34.38,-54.56,-56.13,-55.93
2021/03/05 09:54:42+0000,-42.98,-51.00,-34.72,-54.38,-56.14,-56.33
2021/03/05 09:55:34+0000,-43.53,-50.23,-34.32,-54.92,-55.22,-55.88
2021/03/05 09:56:26+0000,-42.74,-50.32,-34.59,-54.47,-55.95,-56.22
2021/03/05 09:57:18+0000,-40.99,-50.05,-34.76,-55.18,-55.96,-56.89
2021/03/05 09:58:10+0000,-43.94,-49.27,-33.90,-54.47,-56.35,-56.50
2021/03/05 09:59:02+0000,-43.72,-49.60,-34.17,-53.94,-56.19,-56.34
2021/03/05 09:59:54+0000,-42.15,-49.92,-34.86,-55.30,-55.99,-56.17
2021/03/05 10:00:47+0000,-43.97,-50.14,-35.10,-55.09,-56.10,-56.45
2021/03/05 10:01:46+0000,-40.59,-50.69,-34.77,-54.92,-56.09,-56.50
2021/03/05 10:02:38+0000,-43.46,-49.66,-34.11,-53.40,-56.06,-56.26
2021/03/05 10:03:30+0000,-44.42,-49.14,-34.62,-54.65,-56.16,-56.05
2021/03/05 10:04:22+0000,-40.44,-50.81,-34.01,-54.89,-56.15,-56.12
2021/03/05 10:05:14+0000,-44.31,-50.03,-34.41,-54.44,-56.22,-55.95
2021/03/05 10:06:06+0000,-43.72,-50.55,-34.65,-55.33,-56.54,-56.09
2021/03/05 10:06:58+0000,-42.76,-49.89,-34.43,-55.04,-56.33,-56.17
2021/03/05 10:07:50+0000,-41.36,-50.53,-34.41,-54.31,-56.44,-56.41
2021/03/05 10:08:42+0000,-43.79,-49.31,-34.56,-55.00,-56.13,-55.71
2021/03/05 10:09:34+0000,-43.48,-50.18,-34.46,-54.81,-56.52,-56.51
2021/03/05 10:10:26+0000,-42.67,-50.51,-34.17,-54.94,-56.57,-56.46
2021/03/05 10:11:26+0000,-41.44,-49.74,-34.54,-54.85,-55.49,-56.31
2021/03/05 10:12:18+0000,-42.16,-51.35,-34.14,-54.84,-56.64,-56.22
2021/03/05 10:13:10+0000,-43.95,-50.36,-33.92,-55.29,-56.47,-56.29
2021/03/05 10:14:02+0000,-43.97,-49.01,-34.44,-54.55,-56.49,-55.94
2021/03/05 10:14:54+0000,-41.94,-49.52,-34.51,-54.30,-56.24,-56.39
2021/03/05 10:15:47+0000,-40.44,-50.16,-34.56,-54.86,-56.65,-56.03
2021/03/05 10:16:39+0000,-43.65,-49.93,-33.68,-54.94,-56.26,-56.67
2021/03/05 10:17:31+0000,-41.58,-49.39,-34.77,-54.31,-56.58,-56.51
2021/03/05 10:18:23+0000,-40.49,-49.74,-34.44,-54.98,-56.43,-56.25
2021/03/05 10:19:15+0000,-44.06,-50.27,-33.77,-55.44,-56.63,-56.27
2021/03/05 10:20:07+0000,-41.75,-50.23,-34.07,-54.94,-56.67,-56.57
2021/03/05 10:21:06+0000,-42.21,-50.46,-33.78,-55.24,-56.16,-56.59
2021/03/05 10:21:58+0000,-44.43,-49.17,-33.70,-54.79,-56.65,-56.30
2021/03/05 10:22:50+0000,-43.20,-51.10,-34.02,-55.05,-56.03,-56.27
2021/03/05 10:23:42+0000,-43.54,-49.74,-34.05,-55.25,-56.03,-55.99
2021/03/05 10:24:34+0000,-42.89,-50.48,-34.61,-54.86,-57.41,-56.53
2021/03/05 10:25:26+0000,-43.84,-50.47,-33.87,-54.82,-56.32,-56.30
2021/03/05 10:26:18+0000,-44.25,-50.66,-33.87,-54.70,-56.04,-56.03
2021/03/05 10:27:10+0000,-43.23,-50.63,-33.82,-54.09,-57.00,-56.30
2021/03/05 10:28:03+0000,-42.06,-49.78,-34.07,-54.70,-56.04,-56.51
2021/03/05 10:28:55+0000,-43.25,-49.69,-34.23,-54.31,-56.07,-56.18
2021/03/05 10:29:47+0000,-43.17,-50.60,-33.95,-54.34,-56.82,-56.05
2021/03/05 10:30:39+0000,-43.38,-50.52,-33.73,-55.19,-56.20,-56.04
2021/03/05 10:31:39+0000,-42.47,-50.55,-34.04,-54.92,-56.24,-56.45
2021/03/05 10:32:31+0000,-42.47,-49.74,-34.08,-54.60,-56.10,-56.77
2021/03/05 10:33:23+0000,-43.86,-50.31,-33.22,-54.73,-56.76,-55.79
2021/03/05 10:34:15+0000,-43.93,-50.12,-33.82,-54.64,-57.12,-56.09
2021/03/05 10:35:07+0000,-41.94,-50.12,-33.71,-54.44,-56.11,-55.84
2021/03/05 10:35:59+0000,-44.29,-49.62,-33.34,-54.98,-56.76,-56.46
2021/03/05 10:36:51+0000,-43.14,-51.22,-34.03,-54.80,-56.69,-56.32
2021/03/05 10:37:44+0000,-44.34,-50.74,-33.30,-54.95,-55.65,-56.62
2021/03/05 10:38:36+0000,-41.58,-50.82,-33.90,-54.60,-56.82,-56.84
2021/03/05 10:39:28+0000,-43.25,-50.12,-33.69,-54.93,-56.13,-55.80
2021/03/05 10:40:20+0000,-43.02,-49.99,-33.73,-55.54,-56.28,-56.16
2021/03/05 10:41:20+0000,-43.79,-49.76,-33.95,-55.59,-57.02,-56.58
2021/03/05 10:42:12+0000,-41.08,-49.15,-33.82,-54.73,-56.27,-55.79
2021/03/05 10:43:04+0000,-40.87,-49.93,-33.89,-55.23,-56.85,-56.41
2021/03/05 10:43:56+0000,-43.93,-49.87,-34.29,-55.46,-56.45,-56.42
2021/03/05 10:44:48+0000,-44.19,-50.33,-34.42,-54.85,-56.81,-56.78
2021/03/05 10:45:40+0000,-42.99,-50.73,-33.55,-55.31,-56.65,-56.29
2021/03/05 10:46:32+0000,-42.46,-51.13,-33.72,-54.08,-57.01,-56.15
2021/03/05 10:47:24+0000,-43.70,-50.40,-33.73,-55.15,-56.77,-56.36
2021/03/05 10:48:16+0000,-44.07,-50.18,-33.95,-54.93,-56.19,-56.71
2021/03/05 10:49:08+0000,-42.52,-49.80,-33.75,-54.63,-55.96,-56.52
2021/03/05 10:50:00+0000,-44.85,-50.98,-33.90,-54.68,-56.30,-56.41
2021/03/05 10:51:00+0000,-44.16,-51.22,-33.85,-54.73,-56.57,-56.68
2021/03/05 10:51:52+0000,-43.89,-50.79,-33.90,-54.98,-56.16,-55.76
2021/03/05 10:52:44+0000,-43.50,-50.10,-33.82,-54.20,-56.13,-56.12
2021/03/05 10:53:36+0000,-42.23,-51.22,-34.25,-54.89,-55.92,-55.60
2021/03/05 10:54:28+0000,-43.49,-50.76,-33.65,-54.40,-56.25,-56.98
2021/03/05 10:55:20+0000,-43.70,-51.08,-33.83,-54.11,-56.94,-56.04
2021/03/05 10:56:12+0000,-42.81,-50.11,-34.23,-53.46,-56.17,-56.00
2021/03/05 10:57:04+0000,-43.42,-50.47,-33.80,-54.62,-55.92,-55.61
2021/03/05 10:57:56+0000,-44.35,-50.98,-34.01,-54.41,-56.45,-56.16
2021/03/05 10:58:48+0000,-43.41,-49.71,-34.01,-54.33,-56.45,-56.48
2021/03/05 10:59:40+0000,-41.35,-49.93,-33.69,-53.32,-56.66,-56.26
2021/03/05 11:00:32+0000,-42.57,-51.67,-33.79,-53.48,-56.13,-56.13
2021/03/05 11:01:33+0000,-41.39,-50.67,-33.77,-54.38,-55.87,-55.89
2021/03/05 11:02:25+0000,-44.08,-51.03,-34.44,-53.88,-56.10,-56.62
2021/03/05 11:03:17+0000,-43.27,-49.99,-34.01,-54.55,-55.67,-56.58
2021/03/05 11:04:09+0000,-41.97,-50.24,-33.92,-53.92,-56.55,-55.91
2021/03/05 11:05:01+0000,-42.81,-51.16,-33.21,-53.17,-56.02,-56.30
2021/03/05 11:05:53+0000,-44.10,-50.94,-33.90,-54.11,-55.37,-56.46
2021/03/05 11:06:45+0000,-44.54,-50.05,-33.42,-54.49,-56.09,-56.28
2021/03/05 11:07:37+0000,-41.19,-50.32,-34.06,-53.95,-56.17,-55.85
2021/03/05 11:08:29+0000,-45.22,-50.51,-33.80,-54.35,-56.35,-56.61
2021/03/05 11:09:21+0000,-44.70,-50.86,-33.64,-54.81,-56.60,-56.24
2021/03/05 11:10:14+0000,-43.74,-50.70,-33.61,-53.75,-55.99,-56.00
2021/03/05 11:11:13+0000,-43.80,-50.39,-33.46,-53.94,-56.15,-56.98
2021/03/05 11:12:06+0000,-43.58,-51.53,-34.21,-54.23,-55.96,-56.33
2021/03/05 11:12:58+0000,-44.13,-49.87,-33.60,-53.98,-55.65,-56.97
2021/03/05 11:13:50+0000,-44.16,-50.24,-33.93,-54.65,-56.06,-56.40
2021/03/05 11:14:42+0000,-42.44,-50.28,-33.83,-54.34,-56.23,-56.37
2021/03/05 11:15:34+0000,-42.76,-50.57,-34.27,-54.45,-55.95,-56.50
2021/03/05 11:16:26+0000,-44.64,-50.37,-33.50,-53.78,-56.43,-56.56
2021/03/05 11:17:18+0000,-44.05,-49.66,-33.66,-54.78,-56.15,-56.12
2021/03/05 11:18:10+0000,-43.17,-49.75,-33.96,-54.86,-56.27,-56.61
2021/03/05 11:19:02+0000,-42.83,-49.12,-33.60,-54.45,-56.33,-55.96
2021/03/05 11:19:54+0000,-43.18,-49.70,-33.89,-54.74,-55.70,-55.88
2021/03/05 11:20:46+0000,-42.74,-50.01,-33.14,-54.00,-56.23,-56.56
2021/03/05 11:21:46+0000,-42.98,-49.38,-34.02,-54.60,-55.80,-56.00
2021/03/05 11:22:38+0000,-44.25,-49.75,-33.51,-54.48,-54.75,-56.05
2021/03/05 11:23:30+0000,-44.37,-50.95,-33.74,-53.84,-55.75,-56.69
2021/03/05 11:24:22+0000,-41.76,-51.41,-33.88,-55.03,-55.30,-56.56
2021/03/05 11:25:14+0000,-43.97,-50.43,-34.14,-54.04,-54.77,-56.12
2021/03/05 11:26:06+0000,-42.77,-52.02,-33.48,-53.58,-55.96,-56.47
2021/03/05 11:26:58+0000,-42.10,-50.08,-33.40,-54.49,-54.68,-56.73
2021/03/05 11:27:50+0000,-43.36,-50.98,-33.75,-54.29,-55.89,-56.11
2021/03/05 11:28:42+0000,-43.34,-50.86,-33.75,-53.51,-55.37,-56.35
2021/03/05 11:29:34+0000,-43.81,-50.68,-33.93,-54.61,-55.79,-55.71
2021/03/05 11:30:27+0000,-41.74,-50.85,-33.67,-54.44,-55.11,-56.36
2021/03/05 11:31:26+0000,-41.30,-50.93,-33.98,-54.68,-55.66,-56.07
2021/03/05 11:32:18+0000,-43.12,-51.08,-33.20,-53.92,-54.86,-55.69
2021/03/05 11:33:10+0000,-43.92,-50.37,-33.92,-54.18,-55.83,-56.17
2021/03/05 11:34:02+0000,-43.42,-50.75,-33.40,-54.57,-56.09,-55.93
2021/03/05 11:34:54+0000,-43.11,-50.63,-33.59,-53.50,-55.69,-56.18
2021/03/05 11:35:46+0000,-44.61,-50.58,-33.49,-54.77,-54.96,-56.44
2021/03/05 11:36:38+0000,-43.27,-50.22,-33.82,-54.89,-55.12,-56.24
2021/03/05 11:37:30+0000,-44.65,-50.05,-33.21,-53.96,-55.36,-56.21
2021/03/05 11:38:22+0000,-43.36,-51.25,-33.51,-53.98,-55.91,-55.94
2021/03/05 11:39:14+0000,-43.23,-49.41,-34.20,-54.98,-54.46,-55.57
2021/03/05 11:40:06+0000,-43.85,-50.56,-33.65,-53.99,-55.63,-56.24
2021/03/05 11:41:06+0000,-43.37,-50.62,-33.32,-54.75,-55.76,-56.14
2021/03/05 11:41:58+0000,-42.89,-49.53,-33.50,-54.88,-55.24,-56.33
2021/03/05 11:42:50+0000,-42.59,-50.46,-33.84,-54.71,-55.39,-56.07
2021/03/05 11:43:42+0000,-43.18,-49.48,-33.65,-55.28,-55.34,-56.08
2021/03/05 11:44:34+0000,-43.65,-48.50,-33.03,-54.65,-55.10,-56.66
2021/03/05 11:45:26+0000,-41.59,-49.35,-33.42,-54.64,-55.31,-56.08
2021/03/05 11:46:18+0000,-43.25,-49.91,-33.31,-54.62,-55.17,-56.44
2021/03/05 11:47:10+0000,-43.39,-50.09,-34.11,-55.05,-55.56,-56.06
2021/03/05 11:48:03+0000,-43.86,-50.20,-33.63,-55.01,-55.01,-56.75
2021/03/05 11:48:55+0000,-41.69,-49.21,-33.50,-54.24,-55.36,-56.66
2021/03/05 11:49:47+0000,-44.25,-49.41,-33.05,-54.56,-55.20,-56.37
2021/03/05 11:50:39+0000,-43.86,-49.59,-33.44,-55.06,-55.43,-55.93
2021/03/05 11:51:38+0000,-43.42,-50.19,-33.39,-54.19,-55.38,-56.36
2021/03/05 11:52:31+0000,-44.38,-49.81,-33.62,-55.11,-55.32,-56.13
2021/03/05 11:53:23+0000,-42.47,-50.55,-32.16,-54.45,-56.19,-56.65
2021/03/05 11:54:15+0000,-43.46,-49.61,-33.36,-54.40,-56.36,-56.24
2021/03/05 11:55:07+0000,-42.17,-50.94,-33.69,-54.00,-55.61,-56.11
2021/03/05 11:55:59+0000,-42.20,-50.59,-33.26,-54.13,-55.62,-56.41
2021/03/05 11:56:51+0000,-43.46,-50.38,-33.05,-54.63,-54.99,-56.35
2021/03/05 11:57:43+0000,-42.80,-50.39,-33.76,-54.68,-55.25,-56.07
2021/03/05 11:58:35+0000,-43.14,-50.89,-33.98,-54.63,-54.60,-56.30
2021/03/05 11:59:27+0000,-42.61,-50.44,-34.08,-54.45,-54.88,-56.44
2021/03/05 12:00:19+0000,-43.02,-50.33,-33.84,-54.96,-55.74,-56.38
2021/03/05 12:01:20+0000,-41.55,-50.57,-33.79,-54.40,-55.26,-55.97
2021/03/05 12:02:12+0000,-43.10,-49.90,-34.04,-54.01,-54.87,-56.19
2021/03/05 12:03:04+0000,-43.59,-49.86,-33.08,-54.82,-55.62,-56.01
2021/03/05 12:03:56+0000,-42.33,-49.96,-33.60,-54.11,-55.11,-56.51
2021/03/05 12:04:48+0000,-42.79,-49.95,-33.72,-54.07,-55.10,-56.53
2021/03/05 12:05:40+0000,-43.55,-49.34,-33.96,-54.89,-55.12,-56.16
2021/03/05 12:06:32+0000,-43.65,-49.69,-33.87,-54.52,-54.40,-56.22
2021/03/05 12:07:24+0000,-42.49,-49.30,-33.55,-53.91,-55.12,-56.20
2021/03/05 12:08:16+0000,-42.94,-49.71,-33.62,-53.41,-54.88,-56.51
2021/03/05 12:09:08+0000,-43.64,-49.33,-33.34,-54.66,-55.22,-56.16
2021/03/05 12:10:00+0000,-44.51,-50.36,-33.31,-53.56,-54.40,-56.25
2021/03/05 12:11:00+0000,-44.41,-49.44,-33.78,-54.48,-55.27,-56.02
2021/03/05 12:11:52+0000,-43.95,-50.85,-33.95,-54.55,-54.83,-56.34
2021/03/05 12:12:44+0000,-44.51,-49.84,-33.99,-54.50,-54.80,-56.17
2021/03/05 12:13:36+0000,-42.50,-51.08,-33.02,-54.60,-54.94,-55.94
2021/03/05 12:14:28+0000,-43.08,-49.41,-33.09,-54.08,-54.50,-56.43
2021/03/05 12:15:20+0000,-42.49,-50.42,-33.48,-55.25,-55.11,-55.82
2021/03/05 12:16:12+0000,-43.02,-49.51,-34.06,-54.31,-55.81,-55.92
2021/03/05 12:17:04+0000,-42.08,-50.96,-33.73,-54.47,-55.81,-56.02
2021/03/05 12:17:56+0000,-42.98,-48.97,-33.74,-54.61,-55.86,-55.90
2021/03/05 12:18:48+0000,-41.01,-50.22,-34.02,-54.77,-56.16,-56.39
2021/03/05 12:19:40+0000,-43.28,-50.27,-33.93,-54.33,-56.12,-56.66
2021/03/05 12:20:32+0000,-43.61,-49.57,-33.52,-54.17,-55.87,-55.88
2021/03/05 12:21:33+0000,-44.57,-49.95,-33.69,-54.28,-55.82,-56.12
2021/03/05 12:22:25+0000,-43.64,-49.48,-33.66,-54.45,-56.13,-55.79
2021/03/05 12:23:17+0000,-44.26,-49.85,-33.71,-54.72,-55.59,-56.18
2021/03/05 12:24:09+0000,-43.64,-49.66,-34.03,-53.71,-55.82,-56.40
2021/03/05 12:25:01+0000,-45.59,-49.33,-33.89,-54.20,-55.95,-56.23
2021/03/05 12:25:53+0000,-42.41,-48.50,-33.78,-54.16,-55.84,-56.06
2021/03/05 12:26:45+0000,-44.83,-49.86,-34.02,-54.41,-55.63,-56.31
2021/03/05 12:27:37+0000,-44.25,-51.25,-33.80,-54.50,-55.98,-56.41
2021/03/05 12:28:29+0000,-45.30,-49.03,-34.20,-54.39,-56.02,-56.37
2021/03/05 12:29:21+0000,-42.57,-51.27,-33.73,-54.01,-55.64,-55.90
2021/03/05 12:30:13+0000,-44.07,-49.87,-34.46,-54.21,-55.46,-56.44
2021/03/05 12:31:13+0000,-44.83,-48.67,-33.50,-54.77,-55.53,-55.96
2021/03/05 12:32:05+0000,-45.05,-50.54,-33.63,-54.05,-54.87,-55.93
2021/03/05 12:32:57+0000,-43.07,-49.76,-33.89,-54.46,-54.95,-56.15
2021/03/05 12:33:49+0000,-44.09,-49.55,-33.88,-54.32,-55.55,-56.28
2021/03/05 12:34:41+0000,-44.42,-48.99,-33.55,-54.40,-55.69,-56.58
2021/03/05 12:35:33+0000,-44.02,-49.69,-33.91,-54.06,-55.87,-56.52
2021/03/05 12:36:25+0000,-43.74,-49.75,-33.77,-53.52,-55.60,-56.23
2021/03/05 12:37:18+0000,-44.40,-50.01,-33.86,-53.94,-55.18,-55.86
2021/03/05 12:38:10+0000,-43.07,-50.37,-33.97,-55.10,-55.98,-55.52
2021/03/05 12:39:02+0000,-44.24,-50.42,-33.67,-55.00,-56.13,-56.11
2021/03/05 12:39:54+0000,-43.17,-50.07,-33.99,-53.43,-55.68,-55.58
2021/03/05 12:40:46+0000,-45.47,-50.24,-33.61,-54.34,-56.15,-56.27
2021/03/05 12:41:46+0000,-44.76,-49.70,-33.39,-53.98,-55.90,-56.52
2021/03/05 12:42:38+0000,-44.30,-50.77,-33.99,-54.32,-55.86,-55.97
2021/03/05 12:43:30+0000,-44.57,-49.81,-33.47,-54.22,-55.78,-56.38
2021/03/05 12:44:22+0000,-43.72,-50.31,-33.42,-54.44,-55.49,-56.48
2021/03/05 12:45:14+0000,-43.96,-49.51,-34.18,-53.81,-55.81,-56.50
2021/03/05 12:46:06+0000,-42.99,-50.70,-33.76,-54.24,-55.66,-56.18
2021/03/05 12:46:58+0000,-43.99,-50.04,-33.60,-54.81,-55.61,-56.72
2021/03/05 12:47:50+0000,-43.14,-49.78,-33.56,-54.26,-55.78,-56.54
2021/03/05 12:48:42+0000,-43.11,-49.67,-34.19,-54.32,-55.55,-55.76
2021/03/05 12:49:34+0000,-43.86,-50.06,-34.09,-54.41,-55.62,-56.15
2021/03/05 12:50:26+0000,-44.27,-49.93,-33.64,-54.09,-56.16,-56.17
2021/03/05 12:51:26+0000,-44.27,-49.74,-33.85,-54.63,-55.14,-55.89
2021/03/05 12:52:18+0000,-42.67,-49.52,-33.29,-54.74,-55.93,-56.44
2021/03/05 12:53:10+0000,-42.49,-49.88,-34.08,-54.35,-55.41,-56.26
