Entity,Callsign,Frequency,Units,Pag,Code,Svc,City
NATIONAL FOOTBALL LEAGUE,WQDL307,462.48750000,90,0,MO,IG,GREEN BAY
"JBS USA, LLC",KD45082,462.50000000,1,0,FB,IG,GREEN BAY
"JBS USA, LLC",KD45082,462.50000000,60,0,MO,IG,GREEN BAY
Baycom Inc.,WPQB998,462.51250000,1,0,FB8,YG,DE PERE
Baycom Inc.,WPQB998,462.51250000,100,0,MO8,YG,DE PERE
NATIONAL FOOTBALL LEAGUE,WQDL307,462.51250000,90,0,MO,IG,GREEN BAY
HYATT EQUITIES LLC,WQUL780,462.52500000,30,0,MO,IG,GREEN BAY
Baycom Inc.,WNUI278,462.81250000,150,0,MO6,IG,Green Bay
WISCONSIN ELECTRIC POWER COMPANY,WPXA419,462.82500000,1,6000,FB6C,IG,DENMARK
"SWANSON, JAMES E",WPTV331,462.90000000,1,1000,FB6C,IK,DE PERE
Target 1247,WPTQ666,462.91250000,50,0,MO,IG,Ashwaubenon
Target 1247,WPSQ568,462.91250000,50,0,MO,IG,Ashwaubenon
AURORA BAYCARE MEDICAL CENTER,WPUZ621,462.95000000,1,0,FB2,PW,GREEN BAY
AURORA BAYCARE MEDICAL CENTER,WPUZ621,462.95000000,15,0,MO,PW,GREEN BAY
AURORA BAYCARE MEDICAL CENTER,WPUZ621,462.97500000,1,0,FB2,PW,GREEN BAY
AURORA BAYCARE MEDICAL CENTER,WPUZ621,462.97500000,15,0,MO,PW,GREEN BAY
AURORA BAYCARE MEDICAL CENTER,WPUZ621,463.00000000,1,0,FB2,PW,GREEN BAY
AURORA BAYCARE MEDICAL CENTER,WPUZ621,463.00000000,15,0,MO,PW,GREEN BAY
AURORA BAYCARE MEDICAL CENTER,WPUZ621,463.02500000,1,0,FB2,PW,GREEN BAY
AURORA BAYCARE MEDICAL CENTER,WPUZ621,463.02500000,15,0,MO,PW,GREEN BAY
AURORA BAYCARE MEDICAL CENTER,WPUZ621,463.05000000,1,0,FB2,PW,GREEN BAY
AURORA BAYCARE MEDICAL CENTER,WPUZ621,463.05000000,15,0,MO,PW,GREEN BAY
AURORA BAYCARE MEDICAL CENTER,WPUZ621,463.07500000,1,0,FB2,PW,GREEN BAY
AURORA BAYCARE MEDICAL CENTER,WPUZ621,463.07500000,15,0,MO,PW,GREEN BAY
AURORA BAYCARE MEDICAL CENTER,WPUZ621,463.10000000,1,0,FB2,PW,GREEN BAY
AURORA BAYCARE MEDICAL CENTER,WPUZ621,463.10000000,15,0,MO,PW,GREEN BAY
AURORA BAYCARE MEDICAL CENTER,WPUZ621,463.12500000,1,0,FB2,PW,GREEN BAY
AURORA BAYCARE MEDICAL CENTER,WPUZ621,463.15000000,1,0,FB2,PW,GREEN BAY
AURORA BAYCARE MEDICAL CENTER,WPUZ621,463.15000000,15,0,MO,PW,GREEN BAY
AURORA BAYCARE MEDICAL CENTER,WPUZ621,463.17500000,1,0,FB2,PW,GREEN BAY
AURORA BAYCARE MEDICAL CENTER,WPUZ621,463.17500000,15,0,MO,PW,GREEN BAY
FABCO EQUIPMENT INC,KB51066,463.20000000,35,0,MO,IG,GREEN BAY
BELMARK INC,WPIB239,463.22500000,1,0,FB2,IG,DE PERE
BELMARK INC,WPIB239,463.22500000,50,0,MO,IG,DE PERE
NATIONAL FOOTBALL LEAGUE,WQPL807,463.23750000,1,0,FB2,IG,GREEN BAY
NATIONAL FOOTBALL LEAGUE,WQPL807,463.23750000,90,0,MO,IG,GREEN BAY
CITGO PETROLEUM CORPORATION,WQHF976,463.25000000,2,0,MO,IG,Green Bay
LITTLE RAPIDS CORP,WQLQ779,463.27500000,1,0,FB2,IG,GREEN BAY
LITTLE RAPIDS CORP,WQLQ779,463.27500000,35,0,MO,IG,GREEN BAY
Baycom Inc.,WPQB998,463.28750000,1,0,FB8,YG,DE PERE
Baycom Inc.,WPQB998,463.28750000,100,0,MO8,YG,DE PERE
KF FOODS INC,WQHR591,463.38750000,1,0,FB2C,IG,GREEN BAY
KF FOODS INC,WQHR591,463.38750000,12,0,MO,IG,GREEN BAY
BELMARK INC,WPIB239,463.40000000,50,0,MO,IG,DE PERE
BRICKSTEAD DAIRY,WQNV522,463.40000000,1,0,FB2,IG,GREENLEAF
BRICKSTEAD DAIRY,WQNV522,463.40000000,5,0,MO,IG,GREENLEAF
WOW LOGISTICS,WQIA729,463.40000000,15,0,MO,IG,GREEN BAY
Baycom Inc.,WPQB998,463.43750000,1,0,FB8,YG,DE PERE
Baycom Inc.,WPQB998,463.43750000,100,0,MO8,YG,DE PERE
United Parcel Service,WPGY227,463.46250000,50,0,MO,IG,GREEN BAY
"NIELSON COMMUNICATIONS, INC",WPPG953,463.48750000,1,0,FB8,YG,DE PERE
BELGIOIOSO CHEESE INC,WPEQ975,463.50000000,10,0,MO,IG,GREEN BAY
PULASKI VETERINARY CLINIC INC,KSD811,463.50000000,1,0,FB2,IG,PULASKI
PULASKI VETERINARY CLINIC INC,KSD811,463.50000000,7,0,MO,IG,PULASKI
"NIELSON COMMUNICATIONS, INC",WPTI688,463.51250000,1,0,FB8,YG,DE PERE
Baycom Inc.,KSW627,463.52500000,1,0,FB6,IG,DE PERE
Baycom Inc.,KSW627,463.52500000,100,0,MO,IG,DE PERE
Baycom Inc.,WPQB998,463.52500000,1,0,FB6,YG,DE PERE
Baycom Inc.,WPQB998,463.52500000,100,0,MO,YG,DE PERE
Michels Corp,WNRG469,463.52500000,1,0,FB4,IG,DE PERE
DAANEN & JANSSEN INC,WNDL244,463.55000000,1,0,FB2,IG,DEPERE
DAANEN & JANSSEN INC,WNDL244,463.55000000,25,0,MO,IG,DEPERE
Wisconsin Public Service Corp.,WNVE933,463.57500000,1,0,FX2,IG,GREEN BAY
"NIELSON COMMUNICATIONS, INC",WPRQ984,463.58750000,1,0,FB8C,YK,DEPERE
"NIELSON COMMUNICATIONS, INC",WPRQ984,463.58750000,1,0,FB8C,YK,
"KROPP, STEVEN M",WNGL474,463.60000000,1,0,FB2,IG,GREEN BAY
"KROPP, STEVEN M",WNGL474,463.60000000,20,0,MO,IG,GREEN BAY
AMERHART LTD,WQRP640,463.65000000,1,0,FB2,IG,GREEN BAY
AMERHART LTD,WQRP640,463.65000000,25,0,MO,IG,GREEN BAY
AMERHART LTD,WQRP640,463.65000000,1,0,FB2,IG,
AMERHART LTD,WQRP640,463.65000000,25,0,MO,IG,
PULASKI COMMUNITY SCHOOL DISTRICT,WQBD759,463.67500000,1,0,FB2,IG,PULASKI
PULASKI COMMUNITY SCHOOL DISTRICT,WQBD759,463.67500000,30,0,MO,IG,PULASKI
AURORA BAYCARE MEDICAL CENTER,WQFY782,463.68750000,1,0,FB2C,IG,GREEN BAY
AURORA BAYCARE MEDICAL CENTER,WQFY782,463.68750000,30,0,MO,IG,GREEN BAY
AURORA BAYCARE MEDICAL CENTER,WQFY782,463.68750000,1,0,FB2C,IG,
AURORA BAYCARE MEDICAL CENTER,WQFY782,463.68750000,30,0,MO,IG,
WOW LOGISTICS,WQIA729,463.68750000,15,0,MO,IG,GREEN BAY
CAREW CONCRETE & SUPPLY CO INC,WPMX846,463.73750000,1,0,FXO,IG,NEW FRANKEN
CAREW CONCRETE & SUPPLY CO INC,WPMX846,463.73750000,1,0,FXO,IG,GREEN BAY
MILWAUKEE REPEATER SERVICE INC,WNNC564,463.75000000,1,0,FB6,IG,NEW FRANKEN
MILWAUKEE REPEATER SERVICE INC,WNNC564,463.75000000,200,0,MO,IG,NEW FRANKEN
AURORA BAYCARE MEDICAL CENTER,WQFY782,463.76250000,1,0,FB2,IG,GREEN BAY
AURORA BAYCARE MEDICAL CENTER,WQFY782,463.76250000,30,0,MO,IG,GREEN BAY
AURORA BAYCARE MEDICAL CENTER,WQFY782,463.76250000,1,0,FB2,IG,
AURORA BAYCARE MEDICAL CENTER,WQFY782,463.76250000,30,0,MO,IG,
"NIELSON COMMUNICATIONS, INC",WPPG953,463.78750000,1,0,FB8,YG,DE PERE
Dean Foods of Wisconsin LLC dba Morning G,WPQJ309,463.80000000,30,0,MO,IG,
Baycom Inc.,WNUI278,463.81250000,150,0,MO6,IG,Green Bay
"Flint Hills Resources Pine Bend, LLC",KW6918,463.81250000,1,0,FB,IG,GREEN BAY
"Flint Hills Resources Pine Bend, LLC",KW6918,463.81250000,14,0,MO,IG,GREEN BAY
ST NORBERT COLLEGE,WQPU859,463.83750000,1,0,FB2,IG,DEPERE
ST NORBERT COLLEGE,WQPU859,463.83750000,50,0,MO,IG,DEPERE
ST NORBERT COLLEGE,WQPU859,463.83750000,1,0,FB2,IG,
ST NORBERT COLLEGE,WQPU859,463.83750000,50,0,MO,IG,
"DARDEN, RICHARD C",KB95089,463.85000000,200,0,MO6,IG,Green Bay
"NIELSON COMMUNICATIONS, INC",WPTI688,463.86250000,1,0,FB8,YG,DE PERE
GREEN BAY AREA PUBLIC SCHOOLS DISTRICT,WPHC968,463.88750000,1,0,FB2C,IG,GREEN BAY
GREEN BAY AREA PUBLIC SCHOOLS DISTRICT,WPHC968,463.88750000,77,0,MO,IG,GREEN BAY
GREEN BAY AREA PUBLIC SCHOOLS DISTRICT,WPHC968,463.88750000,1,0,FB2C,IG,
GREEN BAY AREA PUBLIC SCHOOLS DISTRICT,WPHC968,463.88750000,77,0,MO,IG,
"NIELSON COMMUNICATIONS, INC",WPTI688,463.88750000,1,0,FB8,YG,DE PERE
Delta Air Lines Inc.,WQNH276,463.90000000,30,0,MO,IG,GREEN BAY
"Flint Hills Resources Pine Bend, LLC",KW6918,463.91250000,14,0,MO,IG,GREEN BAY
"NIELSON COMMUNICATIONS, INC",WQFS494,463.93750000,1,0,FB8,YG,GREEN BAY
"NIELSON COMMUNICATIONS, INC",WQFS494,463.93750000,50,0,MO8,YG,GREEN BAY
"NIELSON COMMUNICATIONS, INC",WQFS494,463.93750000,1,0,FB8,YG,
"NIELSON COMMUNICATIONS, INC",WQFS494,463.93750000,50,0,MO8,YG,
Delta Air Lines Inc.,WQMP591,463.95000000,1,0,FB2,IG,Green Bay
Delta Air Lines Inc.,WQMP591,463.95000000,30,0,MO,IG,Green Bay
WISCONSIN COMMUNICATIONS SERVICE INC,WPEG826,463.95000000,1,0,FB6,IG,DE PERE
WISCONSIN COMMUNICATIONS SERVICE INC,WPEG826,463.95000000,40,0,MO,IG,DE PERE
WISCONSIN COMMUNICATIONS SERVICE INC,WPEG826,463.95000000,25,0,MO,IG,DE PERE
DENMARK SCHOOL DISTRICT,WPIJ448,463.97500000,20,0,MO,IG,DENMARK
DENMARK SCHOOL DISTRICT,WPIJ448,463.97500000,20,0,MO,IG,
"NIELSON COMMUNICATIONS, INC",WPPG953,463.98750000,1,0,FB8,YG,DE PERE
BELGIOIOSO CHEESE INC,WPEQ975,464.00000000,10,0,MO,IG,GREEN BAY
Dean Foods of Wisconsin LLC dba Morning G,WPQJ309,464.00000000,30,0,MO,IG,
FAZOLIS MANAGEMENT INC,WQFG423,464.01250000,10,0,MO,IG,GREEN BAY
FAZOLIS MANAGEMENT INC,WQFG423,464.01250000,10,0,MO,IG,GREENBAY
FAZOLIS MANAGEMENT INC,WQFG423,464.03750000,10,0,MO,IG,GREEN BAY
FAZOLIS MANAGEMENT INC,WQFG423,464.03750000,10,0,MO,IG,GREENBAY
FAZOLIS MANAGEMENT INC,WQFG423,464.06250000,10,0,MO,IG,GREEN BAY
FAZOLIS MANAGEMENT INC,WQFG423,464.06250000,10,0,MO,IG,GREENBAY
WOW LOGISTICS,WQIA729,464.07500000,1,0,FB2,IG,GREEN BAY
WOW LOGISTICS,WQIA729,464.07500000,10,0,MO,IG,GREEN BAY
FAZOLIS MANAGEMENT INC,WQFG423,464.08750000,10,0,MO,IG,GREEN BAY
FAZOLIS MANAGEMENT INC,WQFG423,464.08750000,10,0,MO,IG,GREENBAY
Michels Corp,WNRG469,464.10000000,1,0,FB2,IG,DE PERE
FAZOLIS MANAGEMENT INC,WQFG423,464.11250000,10,0,MO,IG,GREEN BAY
FAZOLIS MANAGEMENT INC,WQFG423,464.11250000,10,0,MO,IG,GREENBAY
BELLIN MEMORIAL HOSPITAL,WPQE358,464.12500000,1,25,FB,IG,GREEN BAY
FAZOLIS MANAGEMENT INC,WQFG423,464.13750000,10,0,MO,IG,GREEN BAY
FAZOLIS MANAGEMENT INC,WQFG423,464.13750000,10,0,MO,IG,GREENBAY
FAZOLIS MANAGEMENT INC,WQFG423,464.16250000,10,0,MO,IG,GREEN BAY
FAZOLIS MANAGEMENT INC,WQFG423,464.16250000,10,0,MO,IG,GREENBAY
MILWAUKEE REPEATER SERVICE INC,WNNC564,464.17500000,1,0,FB6,IG,NEW FRANKEN
MILWAUKEE REPEATER SERVICE INC,WNNC564,464.17500000,200,0,MO,IG,NEW FRANKEN
FAZOLIS MANAGEMENT INC,WQFG423,464.18750000,10,0,MO,IG,GREEN BAY
FAZOLIS MANAGEMENT INC,WQFG423,464.18750000,10,0,MO,IG,GREENBAY
ALIVE AND KICKIN' PIZZA CRUST,WQUS557,464.20000000,1,0,FB2,IG,GREEN BAY
ALIVE AND KICKIN' PIZZA CRUST,WQUS557,464.20000000,40,0,MO,IG,GREEN BAY
ALIVE AND KICKIN' PIZZA CRUST,WQUS557,464.20000000,1,0,FB2,IG,
ALIVE AND KICKIN' PIZZA CRUST,WQUS557,464.20000000,40,0,MO,IG,
Michels Corp,WNRG469,464.20000000,1,0,FB4,IG,DE PERE
Michels Corp,WNRG469,464.20000000,50,0,MO,IG,DE PERE
FAZOLIS MANAGEMENT INC,WQFG423,464.21250000,10,0,MO,IG,GREEN BAY
FAZOLIS MANAGEMENT INC,WQFG423,464.21250000,10,0,MO,IG,GREENBAY
PROMOTION MANAGEMENT INC,WNSU852,464.22500000,1,0,FB2,IG,GREEN BAY
PROMOTION MANAGEMENT INC,WNSU852,464.22500000,125,0,MO,IG,GREEN BAY
FAZOLIS MANAGEMENT INC,WQFG423,464.23750000,10,0,MO,IG,GREEN BAY
FAZOLIS MANAGEMENT INC,WQFG423,464.23750000,10,0,MO,IG,GREENBAY
FAZOLIS MANAGEMENT INC,WQFG423,464.26250000,10,0,MO,IG,GREEN BAY
FAZOLIS MANAGEMENT INC,WQFG423,464.26250000,10,0,MO,IG,GREENBAY
GREEN BAY DRESSED BEEF INC,WPSQ262,464.27500000,1,0,FB2,IG,GREEN BAY
NORTHLAND COLD STORAGE,WPRV645,464.27500000,1,0,FB2,IG,GREEN BAY
NORTHLAND COLD STORAGE,WPRV645,464.27500000,20,0,MO,IG,GREEN BAY
NORTHLAND COLD STORAGE,WPRV645,464.27500000,1,0,FB2,IG,
NORTHLAND COLD STORAGE,WPRV645,464.27500000,20,0,MO,IG,
PULASKI COMMUNITY SCHOOLS,WNGR911,464.30000000,100,0,MO,IG,
PULASKI COMMUNITY SCHOOLS,WNGR911,464.30000000,1,10,FB2,IG,
PULASKI COMMUNITY SCHOOLS,WNGR911,464.30000000,100,0,MO,IG,PULASKI
PULASKI COMMUNITY SCHOOLS,WNGR911,464.30000000,1,10,FB2,IG,PULASKI
"ZIRBEL, JEREMY",WQSE848,464.30000000,1,0,FB,IG,GREENLEAF
"ZIRBEL, JEREMY",WQSE848,464.30000000,30,0,MO,IG,GREENLEAF
"ZIRBEL, JEREMY",WQSE848,464.30000000,1,0,FB,IG,
"ZIRBEL, JEREMY",WQSE848,464.30000000,30,0,MO,IG,
"JBS USA, LLC",KD45082,464.35000000,1,0,FB2C,IG,GREEN BAY
"JBS USA, LLC",KD45082,464.35000000,150,0,MO,IG,GREEN BAY
GREEN BAY PACKAGING INC,WPMG320,464.37500000,20,0,MO,IG,De Pere
GREEN BAY PACKAGING INC,WPMG320,464.37500000,20,0,MO,IG,GREEN BAY
OMNOVA SOLUTIONS INC,WPGU953,464.42500000,1,0,FB2,IG,GREEN BAY
OMNOVA SOLUTIONS INC,WPGU953,464.42500000,20,0,MO,IG,GREEN BAY
ST NORBERT COLLEGE,WQED264,464.42500000,1,0,FB,IG,DE PERE
ST NORBERT COLLEGE,WQED264,464.42500000,28,0,MO,IG,DE PERE
"NIELSON COMMUNICATIONS, INC",WQFS494,464.43750000,1,0,FB8,YG,GREEN BAY
"NIELSON COMMUNICATIONS, INC",WQFS494,464.43750000,50,0,MO8,YG,GREEN BAY
"NIELSON COMMUNICATIONS, INC",WQFS494,464.43750000,1,0,FB8,YG,
"NIELSON COMMUNICATIONS, INC",WQFS494,464.43750000,50,0,MO8,YG,
AMERICAN FOODS GROUP,WPWA442,464.45000000,1,0,FB,IG,GREEN BAY
AMERICAN FOODS GROUP,WPWA442,464.45000000,4,0,MO,IG,GREEN BAY
AMERICAN FOODS GROUP,WPWA442,464.45000000,18,0,MO,IG,GREEN BAY
Delta Air Lines Inc.,WQMP591,464.46250000,1,0,FB2,IG,Green Bay
Delta Air Lines Inc.,WQMP591,464.46250000,30,0,MO,IG,Green Bay
"BAY VALLEY FOODS GROUP, LLC",WQBU561,464.47500000,1,0,FB2,IG,Green Bay
"BAY VALLEY FOODS GROUP, LLC",WQBU561,464.47500000,40,0,MO,IG,Green Bay
"BAY VALLEY FOODS GROUP, LLC",WQBU561,464.47500000,1,0,FB2,IG,DE PERE
"BAY VALLEY FOODS GROUP, LLC",WQBU561,464.47500000,40,0,MO,IG,DE PERE
AMERICAN FOODS GROUP,WPWA442,464.50000000,4,0,MOI,IG,GREEN BAY
Baycom Inc.,WNUI278,464.50000000,10,0,FB6I,IG,Green Bay
Baycom Inc.,WNUI278,464.50000000,50,0,MO6I,IG,Green Bay
"DARDEN, RICHARD C",KB95089,464.50000000,140,0,MOI,IG,Green Bay
"DARDEN, RICHARD C",KB95089,464.50000000,1,0,MO3I,IG,Green Bay
"NIELSON COMMUNICATIONS, INC",WPZF272,464.50000000,500,0,MO6I,IG,GREEN BAY
"NIELSON COMMUNICATIONS, INC",WPZF272,464.50000000,25,0,FB6I,IG,GREEN BAY
ST NORBERT COLLEGE,WQED264,464.50000000,28,0,MOI,IG,DE PERE
UNIVERSITY OF WISCONSIN-GREEN BAY,WQCA489,464.50000000,10,0,MOI,IG,GREEN BAY
WOW LOGISTICS,WQIA729,464.52500000,1,0,FB2,IG,GREEN BAY
Baycom Inc.,WNUI278,464.55000000,10,0,FB6I,IG,Green Bay
Baycom Inc.,WNUI278,464.55000000,50,0,MO6I,IG,Green Bay
"DARDEN, RICHARD C",KB95089,464.55000000,2,0,MO3I,IG,Green Bay
"DARDEN, RICHARD C",KB95089,464.55000000,140,0,MOI,IG,Green Bay
FABCO EQUIPMENT INC,KB51066,464.55000000,35,0,MOI,IG,GREEN BAY
GREAT LAKES TV SEAL INC,WPIC494,464.55000000,10,0,MOI,IG,
"NIELSON COMMUNICATIONS, INC",WPZF272,464.55000000,500,0,MO6I,IG,GREEN BAY
"NIELSON COMMUNICATIONS, INC",WPZF272,464.55000000,25,0,FB6I,IG,GREEN BAY
ST NORBERT COLLEGE,WQED264,464.55000000,28,0,MOI,IG,DE PERE
UNIVERSITY OF WISCONSIN-GREEN BAY,WQCA489,464.55000000,10,0,MOI,IG,GREEN BAY
GREEN BAY PACKAGING INC,WPMG320,464.57500000,20,0,MO,IG,De Pere
GREEN BAY PACKAGING INC,WPMG320,464.57500000,1,0,FB2C,IG,De Pere
GREEN BAY PACKAGING INC,WPMG320,464.57500000,1,0,FB2C,IG,GREEN BAY
GREEN BAY PACKAGING INC,WPMG320,464.57500000,20,0,MO,IG,GREEN BAY
Michels Corp,WNRG469,464.57500000,1,0,FB2,IG,DE PERE
Michels Corp,WNRG469,464.57500000,50,0,MO,IG,DE PERE
"NIELSON COMMUNICATIONS, INC",WPPG953,464.58750000,1,0,FB8,YG,DE PERE
Frontier Airlines Inc.,WQLV584,464.60000000,1,0,FB2,IG,Green Bay
"GREEN BAY PACKERS, INC.",WQEU835,464.60000000,1,0,FB2,IG,GREEN BAY
"GREEN BAY PACKERS, INC.",WQEU835,464.60000000,20,0,MO,IG,GREEN BAY
"GREEN BAY PACKERS, INC.",WQEU835,464.60000000,1,0,FB2,IG,
"GREEN BAY PACKERS, INC.",WQEU835,464.60000000,20,0,MO,IG,
Northeast Wisconsin Technical College,KNFZ996,464.62500000,1,0,FB,IG,GREEN BAY
Northeast Wisconsin Technical College,KNFZ996,464.62500000,1,0,FB2,IG,GREEN BAY
Northeast Wisconsin Technical College,KNFZ996,464.62500000,44,0,MO,IG,GREEN BAY
Northeast Wisconsin Technical College,KNFZ996,464.62500000,15,0,MO,IG,GREEN BAY
"NIELSON COMMUNICATIONS, INC",WPPG953,464.63750000,1,0,FB8,YG,DE PERE
AMERICAN FOODS GROUP,WPWA442,464.67500000,1,0,FB,IG,GREEN BAY
AMERICAN FOODS GROUP,WPWA442,464.67500000,18,0,MO,IG,GREEN BAY
AMERICAN FOODS GROUP,WPWA442,464.67500000,4,0,MO,IG,GREEN BAY
BELMARK INC,WPIB239,464.70000000,50,0,MO,IG,DE PERE
"GREEN BAY PACKERS, INC.",WQEU835,464.70000000,5,0,MO,IG,GREEN BAY
"GREEN BAY PACKERS, INC.",WQEU835,464.70000000,5,0,MO,IG,
"NIELSON COMMUNICATIONS, INC",WPTI688,464.71250000,1,0,FB8,YG,DE PERE
AMERIPRISE AUTO & HOME INSURANCE,WQBK638,464.76250000,1,0,FB8,YG,GREEN BAY
AMERIPRISE AUTO & HOME INSURANCE,WQBK638,464.76250000,25,0,MO8,YG,GREEN BAY
"NIELSON COMMUNICATIONS, INC",WPRQ984,464.78750000,1,0,FB8C,YK,DEPERE
"NIELSON COMMUNICATIONS, INC",WPRQ984,464.78750000,1,0,FB8C,YK,
WOW LOGISTICS,WQIA729,464.78750000,30,0,MO,IG,GREEN BAY
HOLTGER BROS INC,KNGK961,464.80000000,1,0,FB4,IG,GREEN BAY
HOLTGER BROS INC,KNGK961,464.80000000,10,0,MO,IG,GREEN BAY
Baycom Inc.,WNUI278,464.81250000,150,0,MO6,IG,Green Bay
AMERICAS SERVICE LINE INC,WPLH495,464.82500000,1,0,FB2,IG,GREEN BAY
AMERICAS SERVICE LINE INC,WPLH495,464.82500000,15,0,MO,IG,GREEN BAY
AMERICAS SERVICE LINE INC,WPLH495,464.82500000,1,0,FB2,IG,
AMERICAS SERVICE LINE INC,WPLH495,464.82500000,15,0,MO,IG,
"NIELSON COMMUNICATIONS, INC",WPPG953,464.83750000,1,0,FB8,YG,DE PERE
COUNTY MATERIALS CORP,WQPE854,464.86250000,1,0,FB2,IG,GREEN BAY
COUNTY MATERIALS CORP,WQPE854,464.86250000,20,0,MO,IG,GREEN BAY
ST NORBERT COLLEGE,WQED264,464.87500000,1,0,FB,IG,DE PERE
ST NORBERT COLLEGE,WQED264,464.87500000,28,0,MO,IG,DE PERE
Delta Air Lines Inc.,WQMP591,464.88750000,1,0,FB2,IG,Green Bay
Delta Air Lines Inc.,WQMP591,464.88750000,30,0,MO,IG,Green Bay
Dean Foods of Wisconsin LLC dba Morning G,WPQJ309,464.90000000,30,0,MO,IG,
NORTHLAND COLD STORAGE,WPRV645,464.90000000,1,0,FB2,IG,GREEN BAY
NORTHLAND COLD STORAGE,WPRV645,464.90000000,20,0,MO,IG,GREEN BAY
NORTHLAND COLD STORAGE,WPRV645,464.90000000,1,0,FB2,IG,
NORTHLAND COLD STORAGE,WPRV645,464.90000000,20,0,MO,IG,
"CUMMINS N POWER, LLC",WQPF210,464.91250000,25,0,MO,IG,DE PERE
SADOFF IRON & METAL CO GREEN BAY,WPAM234,464.92500000,1,0,FB,IG,GREEN BAY
SADOFF IRON & METAL CO GREEN BAY,WPAM234,464.92500000,6,0,MO,IG,GREEN BAY
"NIELSON COMMUNICATIONS, INC",WQFS494,464.93750000,1,0,FB8,YG,GREEN BAY
"NIELSON COMMUNICATIONS, INC",WQFS494,464.93750000,50,0,MO8,YG,GREEN BAY
"NIELSON COMMUNICATIONS, INC",WQFS494,464.93750000,1,0,FB8,YG,
"NIELSON COMMUNICATIONS, INC",WQFS494,464.93750000,50,0,MO8,YG,
AMERIPRISE AUTO & HOME INSURANCE,WQBK638,464.96250000,1,0,FB8,YG,GREEN BAY
AMERIPRISE AUTO & HOME INSURANCE,WQBK638,464.96250000,25,0,MO8,YG,GREEN BAY
BAY PARK SQUARE #8099,WNJW478,464.97500000,1,0,FB2,IG,GREEN BAY
OMNOVA SOLUTIONS INC,WPGU953,464.97500000,1,0,FB2,IG,GREEN BAY
OMNOVA SOLUTIONS INC,WPGU953,464.97500000,20,0,MO,IG,GREEN BAY
"BROWN, COUNTY OF",WQKC752,465.30000000,1,0,MO,PW,GREEN BAY
Delta Air Lines Inc.,WQMP591,465.65000000,100,0,MOA,IG,Green Bay
"NIELSON COMMUNICATIONS, INC",WPPG953,465.66250000,50,0,FX1,YG,DE PERE
"NIELSON COMMUNICATIONS, INC",WPPG953,465.66250000,500,0,MO8,YG,DE PERE
"NIELSON COMMUNICATIONS, INC",WPPG953,465.68750000,500,0,MO8,YG,DE PERE
"NIELSON COMMUNICATIONS, INC",WPPG953,465.68750000,50,0,FX1,YG,DE PERE
"NIELSON COMMUNICATIONS, INC",WPTI688,465.71250000,200,0,MO8,YG,DE PERE
Executive Air,WQNH532,465.75000000,8,0,MOA,IG,Green Bay
Delta Air Lines Inc.,KGF793,465.85000000,8,0,MOA,IG,GREEN BAY
"NIELSON COMMUNICATIONS, INC",WPPG953,465.86250000,500,0,MO8,YG,DE PERE
"NIELSON COMMUNICATIONS, INC",WPPG953,465.86250000,50,0,FX1,YG,DE PERE
United Parcel Service,WPGY227,465.88750000,50,0,MO,IG,GREEN BAY
"NIELSON COMMUNICATIONS, INC",WPRQ984,465.93750000,50,0,FX1,YK,DEPERE
"NIELSON COMMUNICATIONS, INC",WPRQ984,465.93750000,500,0,MO8,YK,DEPERE
"NIELSON COMMUNICATIONS, INC",WPRQ984,465.93750000,50,0,FX1,YK,
"NIELSON COMMUNICATIONS, INC",WPRQ984,465.93750000,500,0,MO8,YK,
Baycom Inc.,WNUI278,466.01250000,150,0,MO6,IG,Green Bay
WISCONSIN COMMUNICATIONS SERVICES INC,KAS373,466.02500000,40,0,MO,IG,
WISCONSIN COMMUNICATIONS SERVICES INC,KAS373,466.02500000,25,0,MO,IG,
WISCONSIN COMMUNICATIONS SERVICES INC,KAS373,466.02500000,5,0,MO,IG,
WISCONSIN COMMUNICATIONS SERVICES INC,KAS373,466.02500000,40,0,MO,IG,DE PERE
WISCONSIN COMMUNICATIONS SERVICES INC,KAS373,466.02500000,25,0,MO,IG,DE PERE
WISCONSIN COMMUNICATIONS SERVICES INC,KAS373,466.02500000,5,0,MO,IG,DE PERE
"DARDEN, RICHARD C",KB95089,466.03750000,200,0,MO6I,IG,Green Bay
UNIFIED SCHOOL DISTRICT OF DE PERE,WQJG935,466.07500000,110,0,MO,IG,DE PERE
FOX RIVER FIBER CO,WQRW357,466.12500000,26,0,MO,IG,DE PERE
FOX RIVER FIBER CO,WQRW357,466.12500000,26,0,MO,IG,
"K I INTERNATIONAL, INC",WQRX846,466.15000000,25,0,MO,IG,
"DARDEN, RICHARD C",KB95089,466.16250000,200,0,MO6I,IG,Green Bay
Baycom Inc.,KSW627,466.17500000,100,0,MO,IG,DE PERE
Baycom Inc.,KSW627,466.17500000,10,0,FX1,IG,DE PERE
WISCONSIN COMMUNICATIONS SERVICE INC,WPST268,466.20000000,6,0,FX1,IG,DEPERE
WISCONSIN COMMUNICATIONS SERVICE INC,WPST268,466.20000000,75,0,MO,IG,DEPERE
HOWARD-SUAMICO DISTRICT,WQNA240,466.22500000,16,0,MO,IG,Green Bay
UNIFIED SCHOOL DISTRICT OF DE PERE,WQJG935,466.22500000,110,0,MO,IG,DE PERE
"BAY VALLEY FOODS GROUP, LLC",WQBU561,466.25000000,5,0,MO,IG,Green Bay
