STATION;SONDE;DateTime;Latitude;Longitude;Course;Speed;Altitude;Description
PG1ADW-12;U1630298;2023-03-26 11:30:05;48.9998;10.2185;82;91;13296;Clb=4.1m/s p=154.3hPa t=-49.3C calibration 92% 404.50MHz Type=RS41-SGP Sats=11 FN=3916
FOXCO2-15;U1630298;2023-03-26 11:30:00;48.9996;10.2167;78;91;13275;Clb=4.2m/s Alti=13274.9m t=-49.2C h=1.1% p=154.8hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 11:29:54;48.9993;10.2146;82;89;13248;Clb=5.8m/s Alti=13248.4m t=-49.0C h=1.1% p=155.4hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
HAT2-13;U1630298;2023-03-26 11:29:52;48.9993;10.2139;86;89;13238;Clb=5.7m/s p=155.6hPa t=-48.9C h=3.1% 404.50MHz Type=RS41-SGP dist=302.957 powerup=1h05m03s
FOXCO2-15;U1630298;2023-03-26 11:29:48;48.9992;10.2126;79;85;13220;Clb=4.5m/s Alti=13220.3m t=-49.1C h=1.1% p=156.1hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
SR71-14;U1630298;2023-03-26 11:29:44;48.999;10.2113;80;87;13204;Clb=4.1m/s p=156.4hPa t=-48.9C h=3.0% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
FOXCO2-15;U1630298;2023-03-26 11:29:40;48.9989;10.21;84;87;13187;Clb=3.9m/s Alti=13186.9m t=-49.0C h=1.1% p=156.9hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
OE5DXL-11;U1630298;2023-03-26 11:29:36;48.9988;10.2086;86;85;13168;Clb=5.5m/s p=157.3hPa t=-49.2C h=3.1% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.7V dist=224.479 azimuth=292 elevation=2.24
SUPER2-10;U1630298;2023-03-26 11:29:30;48.9987;10.2064;86;83;13137;Clb=3.8m/s t=-49.1C h=1.7% p=158.0hPa 404.500 MHz Type=RS41-SGP Radiosonde auto_rx v1.4.0
SR71-14;U1630298;2023-03-26 11:29:28;48.9987;10.206;87;85;13133;Clb=4.8m/s p=158.1hPa t=-49.0C h=3.1% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.7V Details zu http://radiosondy.info
HAT2-13;U1630298;2023-03-26 11:29:26;48.9986;10.2054;89;85;13124;Clb=5.1m/s p=158.3hPa t=-48.9C h=3.0% 404.50MHz Type=RS41-SGP rx=404500(+1/5) FN=3877 Sats=11 powerup=1h04m37s
FOXCO2-15;U1630298;2023-03-26 11:29:20;48.9986;10.2034;87;87;13099;Clb=4.3m/s Alti=13098.9m t=-48.8C h=1.1% p=159.0hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
OE5DRO-13;U1630298;2023-03-26 11:29:16;48.9985;10.2021;86;76;13083;Clb=3.5m/s calibration 84% 404.50MHz Type=RS41-SGP elevation=0.98 rssi=59.4dB
FOXCO2-15;U1630298;2023-03-26 11:29:14;48.9985;10.2015;85;72;13073;Clb=4.4m/s Alti=13073.2m t=-48.7C h=1.1% p=159.7hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
SR71-14;U1630298;2023-03-26 11:29:12;48.9985;10.201;85;80;13066;Clb=4.4m/s p=159.8hPa t=-48.6C h=3.1% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
FOXCO2-15;U1630298;2023-03-26 11:29:08;48.9984;10.1997;85;87;13049;Clb=4.3m/s Alti=13049.3m t=-48.6C h=1.0% p=160.2hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
OE5DXL-11;U1630298;2023-03-26 11:29:06;48.9984;10.1991;84;74;13041;Clb=4.0m/s p=160.4hPa t=-48.6C h=3.0% 404.50MHz Type=RS41-SGP rssi=52.1dB dev=Omni rx=404500(+1/5) elevation=2.20
SUPER2-10;U1630298;2023-03-26 11:29:00;48.9982;10.197;81;72;13008;Clb=5.5m/s t=-48.3C h=1.7% p=161.2hPa 404.500 MHz Type=RS41-SGP Radiosonde auto_rx v1.4.0
SR71-14;U1630298;2023-03-26 11:28:56;48.9981;10.1962;83;72;12995;Clb=5.6m/s p=161.5hPa t=-48.3C h=3.0% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
FOXCO2-15;U1630298;2023-03-26 11:28:54;48.9981;10.1956;81;76;12986;Clb=2.7m/s Alti=12986.6m t=-48.4C h=1.0% p=161.8hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 11:28:48;48.9979;10.194;78;69;12962;Clb=4.3m/s Alti=12961.9m t=-48.6C h=1.1% p=162.4hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 11:28:40;48.9977;10.1919;83;72;12929;Clb=4.2m/s Alti=12928.8m t=-48.6C h=1.1% p=163.2hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
OE5DXL-11;U1630298;2023-03-26 11:28:36;48.9976;10.1908;85;81;12911;Clb=4.2m/s p=163.6hPa t=-48.3C h=3.0% 404.50MHz Type=RS41-SGP rssi=53.5dB dev=Omni
HAT2-13;U1630298;2023-03-26 11:28:34;48.9975;10.1902;86;80;12902;Clb=3.7m/s p=163.8hPa t=-48.3C h=3.0% 404.50MHz Type=RS41-SGP dist=304.576 powerup=1h03m45s
SUPER2-10;U1630298;2023-03-26 11:28:30;48.9975;10.1887;90;78;12881;Clb=3.7m/s t=-48.1C h=1.8% p=164.4hPa 404.500 MHz Type=RS41-SGP Radiosonde auto_rx v1.4.0
FOXCO2-15;U1630298;2023-03-26 11:28:28;48.9975;10.1884;89;76;12877;Clb=3.8m/s Alti=12876.8m t=-48.1C h=1.1% p=164.5hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
SR71-14;U1630298;2023-03-26 11:28:24;48.9975;10.1872;87;81;12859;Clb=5.0m/s p=164.9hPa t=-47.9C h=2.9% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DM0DOS-15;U1630298;2023-03-26 11:28:20;48.9974;10.1847;91;83;12824;Clb=4.8m/s p=165.7hPa t=-48.0C h=3.0% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.7V
DB0SC-13;U1630298;2023-03-26 11:28:19;48.9974;10.1843;90;87;12819;Clb=3.7m/s t=-47.8C 404.50MHz Type=RS41-SGP https://www.darc.de
FOXCO2-15;U1630298;2023-03-26 11:28:18;48.9974;10.184;91;81;12815;Clb=4.1m/s Alti=12815.4m t=-48.2C h=1.1% p=166.0hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DG8JT-15;U1630298;2023-03-26 11:28:17;48.9974;10.184;92;83;12815;Clb=4.1m/s t=-48.2C 404.500MHz Type=RS41 rdzTTGOsonde
FOXCO2-15;U1630298;2023-03-26 11:28:14;48.9974;10.184;91;81;12815;Clb=4.1m/s Alti=12815.4m t=-48.2C h=1.1% p=166.0hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL2GPS-11;U1630298;2023-03-26 11:28:13;48.9974;10.1831;91;81;12803;Clb=4.4m/s p=166.2hPa t=-48.2C h=1.1% 404.500MHz Type=RS41-SGP rdzTTGOsonde
SO1NDE-11;U1630298;2023-03-26 11:28:12;48.9974;10.1828;89;87;12799;Clb=4.0m/s p=166.4hPa t=-48.1C h=3.0% 404.50MHz Type=RS41-SGP batt=2.7V
DM7RM-14;U1630298;2023-03-26 11:28:11;48.9974;10.1825;88;89;12795;Clb=3.3m/s p=166.4hPa t=-48.1C h=2.9% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info - DM7RM * JN49PM
HAT2-13;U1630298;2023-03-26 11:28:10;48.9974;10.1822;88;89;12791;Clb=5.1m/s p=166.5hPa t=-48.0C h=2.9% 404.50MHz Type=RS41-SGP rx=404500(+2/5) FN=3799 Sats=11 powerup=1h03m19s
FOXCO2-15;U1630298;2023-03-26 11:28:08;48.9974;10.1821;87;85;12791;Clb=5.1m/s Alti=12790.9m t=-48.1C h=1.1% p=166.6hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
OE5DXL-11;U1630298;2023-03-26 11:28:06;48.9974;10.1815;88;87;12781;Clb=5.0m/s p=166.8hPa t=-48.0C h=2.9% 404.50MHz Type=RS41-SGP batt=2.7V rssi=53.2dB dev=Omni rx=404500(+0/5) elevation=2.11
DO5DKW-13;U1630298;2023-03-26 11:28:04;48.9974;10.1808;89;87;12773;Clb=3.0m/s t=-47.7C 404.50MHz Type=RS41-SGP
X144SE-14;U1630298;2023-03-26 11:28:03;48.9974;10.1804;91;87;12769;Clb=4.6m/s p=167.1hPa t=-48.0C h=2.9% 404.50MHz Type=RS41-SGP batt=2.7V Details zu http://radiosondy.info
DF3TZ-14;U1630298;2023-03-26 11:28:02;48.9974;10.1801;93;89;12765;Clb=3.6m/s p=167.2hPa t=-48.1C h=2.9% 404.50MHz Type=RS41-SGP batt=2.7V Details zu http://radiosondy.info
FOXCO2-15;U1630298;2023-03-26 11:28:00;48.9974;10.1794;92;91;12757;Clb=4.0m/s Alti=12757.1m t=-48.0C h=1.1% p=167.4hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
N0SIGN-13;U1630298;2023-03-26 11:27:59;48.9974;10.179;92;85;12753;Clb=3.1m/s p=167.5hPa t=-47.9C h=3.0% 404.50MHz Type=RS41-SGP batt=2.7V tracked by n0sign
DL3PW-14;U1630298;2023-03-26 11:27:58;48.9974;10.1787;92;85;12749;Clb=4.3m/s t=-47.7C 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
PANDO7-12;U1630298;2023-03-26 11:27:57;48.9974;10.1784;92;85;12745;Clb=4.2m/s Type=RS41-SGP Details zu http://radiosondy.info Pi4
DL4AWI-14;U1630298;2023-03-26 11:27:56;48.9974;10.1781;91;83;12741;Clb=4.3m/s t=-47.7C 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
YAMAX2-14;U1630298;2023-03-26 11:27:55;48.9974;10.1778;89;85;12737;Clb=4.2m/s p=168.0hPa t=-47.8C h=3.0% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
FOXCO2-15;U1630298;2023-03-26 11:27:54;48.9974;10.1775;88;81;12733;Clb=2.1m/s Alti=12733.3m t=-47.9C h=1.1% p=168.0hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DH1JH-14;U1630298;2023-03-26 11:27:53;48.9974;10.1771;90;85;12730;Clb=3.8m/s t=-47.6C 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
BIOWL1-11;U1630298;2023-03-26 11:27:52;48.9974;10.1768;91;87;12726;Clb=4.2m/s p=168.2hPa calibration 82% 404.50MHz Type=RS41-SGP powerup=1h03m03s rx=404500(+1/5)
DG8JT-15;U1630298;2023-03-26 11:27:51;48.9974;10.1768;92;85;12726;Clb=4.3m/s p=168.2hPa 404.500MHz Type=RS41-SGP rdzTTGOsonde
DK7TD-11;U1630298;2023-03-26 11:27:50;48.9974;10.1762;93;85;12719;Clb=4.0m/s p=168.4hPa t=-48.1C h=2.9% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.7V powerup=1h03m01s rx=404500(+1/5)
DL2GPS-11;U1630298;2023-03-26 11:27:49;48.9974;10.1762;93;89;12719;Clb=4.0m/s p=168.4hPa t=-48.2C h=1.1% 404.500MHz Type=RS41-SGP rdzTTGOsonde
FOXCO2-15;U1630298;2023-03-26 11:27:48;48.9974;10.1755;92;89;12710;Clb=4.0m/s Alti=12710.6m t=-48.1C h=1.1% p=168.7hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
X144SE-14;U1630298;2023-03-26 11:27:47;48.9975;10.1751;94;87;12707;Clb=4.1m/s p=168.7hPa t=-48.1C h=3.0% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
MALAO2-14;U1630298;2023-03-26 11:27:46;48.9975;10.1748;95;85;12703;Clb=3.1m/s p=168.8hPa t=-48.0C h=2.9% 404.50MHz Type=RS41-SGP Radiosonde Tracker - Manuel Lausmann
DB0SC-13;U1630298;2023-03-26 11:27:43;48.9975;10.1739;95;87;12690;Clb=4.7m/s t=-47.8C 404.50MHz Type=RS41-SGP https://www.darc.de
BIOWL1-11;U1630298;2023-03-26 11:27:42;48.9975;10.1736;96;85;12686;Clb=3.6m/s p=169.2hPa calibration 76% 404.50MHz Type=RS41-SGP batt=2.7V powerup=1h02m53s rx=404500(+1/5)
PANDO7-14;U1630298;2023-03-26 11:27:41;48.9976;10.1732;96;87;12682;Clb=3.9m/s Type=RS41-SGP Details zu http://radiosondy.info Pi4
FOXCO2-15;U1630298;2023-03-26 11:27:40;48.9976;10.1729;93;81;12678;Clb=4.7m/s Alti=12677.8m t=-48.5C h=1.1% p=169.4hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
N0SIGN-13;U1630298;2023-03-26 11:27:39;48.9976;10.1726;94;89;12674;Clb=2.8m/s p=169.5hPa t=-48.5C h=3.0% 404.50MHz Type=RS41-SGP tracked by n0sign
DH1JH-14;U1630298;2023-03-26 11:27:38;48.9976;10.1723;95;89;12670;Clb=3.9m/s t=-48.2C 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DG9MAQ-14;U1630298;2023-03-26 11:27:37;48.9976;10.172;97;91;12667;Clb=4.6m/s p=169.7hPa t=-48.6C h=3.1% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DG9SBQ-11;U1630298;2023-03-26 11:27:36;48.9976;10.172;98;89;12667;Clb=4.7m/s p=169.8hPa t=-48.7C h=1.2% 404.500MHz Type=RS41-SGP rdzTTGOsonde
FOXCO2-15;U1630298;2023-03-26 11:27:34;48.9977;10.1709;98;91;12654;Clb=4.0m/s Alti=12654.5m t=-48.6C h=1.1% p=170.1hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
BIOWL1-11;U1630298;2023-03-26 11:27:32;48.9978;10.1702;100;89;12647;Clb=4.4m/s p=170.3hPa calibration 76% 404.50MHz Type=RS41-SGP powerup=1h02m43s rx=404500(+1/5)
X144SE-14;U1630298;2023-03-26 11:27:31;48.9978;10.1699;101;89;12643;Clb=3.8m/s p=170.3hPa t=-48.6C h=3.0% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DK7TD-11;U1630298;2023-03-26 11:27:30;48.9979;10.1696;100;91;12639;Clb=2.7m/s p=170.4hPa t=-48.6C h=3.0% 404.50MHz Type=RS41-SGP powerup=1h02m41s rx=404500(+2/5)
DL2GPS-11;U1630298;2023-03-26 11:27:29;48.9979;10.1696;100;85;12639;Clb=2.8m/s p=170.5hPa t=-48.7C h=1.1% 404.500MHz Type=RS41-SGP rdzTTGOsonde
FOXCO2-15;U1630298;2023-03-26 11:27:28;48.9979;10.169;96;87;12632;Clb=3.9m/s Alti=12631.6m t=-48.7C h=1.2% p=170.7hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DB0SC-13;U1630298;2023-03-26 11:27:27;48.9979;10.1686;96;94;12627;Clb=3.6m/s t=-48.5C 404.50MHz Type=RS41-SGP https://www.darc.de
F5KAV-RS;U1630298;2023-03-26 11:27:26;48.998;10.1683;95;89;12624;Clb=4.5m/s t=-48.8C h=1.2% p=170.8hPa 404.500 MHz Type=RS41-SGP ser=U1630298 Radiosonde
DL6SH-14;U1630298;2023-03-26 11:27:25;48.998;10.1679;96;96;12619;Clb=3.7m/s p=171.0hPa t=-48.8C h=3.0% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DH4SBM-14;U1630298;2023-03-26 11:27:24;48.998;10.1676;96;96;12616;Clb=3.3m/s p=171.1hPa t=-48.7C h=3.0% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
F6HOR-RS;U1630298;2023-03-26 11:27:23;48.998;10.1669;93;94;12607;Clb=4.1m/s t=-48.8C h=1.2% p=171.3hPa 404.500 MHz Type=RS41-SGP ser=U1630298 Radiosonde
BIOWL1-11;U1630298;2023-03-26 11:27:22;48.998;10.1669;94;96;12607;Clb=4.1m/s p=171.3hPa calibration 76% 404.50MHz Type=RS41-SGP powerup=1h02m33s rx=404500(+1/5)
DK7TD-11;U1630298;2023-03-26 11:27:20;48.9981;10.1661;96;96;12599;Clb=3.3m/s p=171.5hPa t=-48.8C h=3.1% 404.50MHz Type=RS41-SGP batt=2.7V powerup=1h02m31s rx=404500(+2/5)
N0SIGN-13;U1630298;2023-03-26 11:27:19;48.9981;10.1658;95;96;12595;Clb=4.4m/s p=171.6hPa t=-48.8C h=3.1% 404.50MHz Type=RS41-SGP tracked by n0sign
BARN5;U1630298;2023-03-26 11:27:18;48.9981;10.1654;94;96;12591;Clb=4.0m/s t=-48.8C h=1.2% p=171.8hPa 404.500 MHz Type=RS41-SGP ser=U1630298 Radiosonde
DO5DKW-13;U1630298;2023-03-26 11:27:17;48.9982;10.1647;97;96;12582;Clb=3.8m/s t=-48.6C 404.50MHz Type=RS41-SGP
HAT2-13;U1630298;2023-03-26 11:27:16;48.9982;10.1647;97;96;12582;Clb=3.8m/s p=172.0hPa t=-48.9C h=3.1% 404.50MHz Type=RS41-SGP dist=306.384 powerup=1h02m27s
FOXCO2-15;U1630298;2023-03-26 11:27:14;48.9982;10.1639;96;96;12574;Clb=4.6m/s Alti=12574.2m t=-49.1C h=1.2% p=172.2hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
OE5DRO-13;U1630298;2023-03-26 11:27:12;48.9983;10.1632;98;96;12566;Clb=4.8m/s calibration 37% Type=RS41 elevation=0.85 rssi=60.2dB
DM7RM-14;U1630298;2023-03-26 11:27:11;48.9984;10.1621;97;96;12553;Clb=4.3m/s p=172.7hPa t=-48.9C h=3.1% 404.50MHz Type=RS41-SGP batt=2.7V Details zu http://radiosondy.info - DM7RM * JN49PM
FOXCO2-15;U1630298;2023-03-26 11:27:10;48.9984;10.1618;95;96;12550;Clb=3.2m/s Alti=12549.6m t=-49.0C h=1.2% p=172.9hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 11:27:08;48.9984;10.1618;95;96;12550;Clb=3.2m/s Alti=12549.6m t=-49.0C h=1.2% p=172.9hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
OE5DXL-11;U1630298;2023-03-26 11:27:06;48.9984;10.161;95;100;12541;Clb=3.9m/s p=173.0hPa t=-49.0C h=3.1% calibration 98% 404.50MHz Type=RS41-SGP rssi=50.7dB dev=Omni Sats=11 elevation=2.03
DG2SAX-14;U1630298;2023-03-26 11:27:04;48.9985;10.1607;95;96;12537;Clb=4.3m/s p=173.1hPa t=-49.0C h=1.2% 404.500MHz Type=RS41-SGP rdzTTGOsonde
OE3JTB-11;U1630298;2023-03-26 11:27:03;48.9985;10.1599;92;100;12528;Clb=3.8m/s p=173.4hPa t=-49.1C h=3.1% 404.50MHz Type=RS41-SGP FN=3734 azimuth=287 dist=417.951 elevation=-0.34 dev=omni
DL4AWI-14;U1630298;2023-03-26 11:27:01;48.9985;10.1592;94;96;12520;Clb=3.5m/s t=-49.0C 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DG9SBQ-11;U1630298;2023-03-26 11:27:00;48.9985;10.1592;94;94;12520;Clb=3.5m/s p=173.6hPa t=-49.3C h=1.2% 404.500MHz Type=RS41-SGP rdzTTGOsonde
N0SIGN-13;U1630298;2023-03-26 11:26:59;48.9985;10.1585;92;100;12511;Clb=3.9m/s p=173.8hPa t=-49.4C h=3.1% calibration 98% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.7V tracked by n0sign
DM2NT-14;U1630298;2023-03-26 11:26:57;48.9985;10.1578;93;100;12503;Clb=4.8m/s p=174.1hPa calibration 62% 404.50MHz Type=RS41-SGP batt=2.7V Details zu http://radiosondy.info
BIOWL1-11;U1630298;2023-03-26 11:26:56;48.9985;10.1574;92;100;12499;Clb=3.2m/s p=174.1hPa calibration 76% 404.50MHz Type=RS41-SGP powerup=1h02m07s rx=404500(+1/5)
DB0SC-13;U1630298;2023-03-26 11:26:55;48.9985;10.157;91;102;12495;Clb=4.8m/s t=-49.2C 404.50MHz Type=RS41-SGP https://www.darc.de
FOXCO2-15;U1630298;2023-03-26 11:26:54;48.9986;10.1567;89;100;12490;Clb=4.7m/s Alti=12490.1m t=-49.5C h=1.2% p=174.4hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL6ZAJ-14;U1630298;2023-03-26 11:26:52;48.9985;10.1559;89;102;12482;Clb=3.7m/s p=174.6hPa t=-49.5C h=3.2% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DK7TD-11;U1630298;2023-03-26 11:26:50;48.9985;10.1551;91;102;12474;Clb=3.3m/s p=174.8hPa t=-49.4C h=3.2% 404.50MHz Type=RS41-SGP batt=2.7V powerup=1h02m01s rx=404500(+2/5)
DG9MAQ-14;U1630298;2023-03-26 11:26:49;48.9985;10.1548;91;102;12470;Clb=3.5m/s p=174.9hPa t=-49.4C h=3.2% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DL2GPS-11;U1630298;2023-03-26 11:26:48;48.9985;10.1548;91;102;12470;Clb=3.6m/s p=174.9hPa t=-49.5C h=1.3% 404.500MHz Type=RS41-SGP rdzTTGOsonde
BARN5;U1630298;2023-03-26 11:26:47;48.9985;10.154;88;102;12461;Clb=4.1m/s t=-49.5C h=1.2% p=175.2hPa 404.500 MHz Type=RS41-SGP ser=U1630298 Radiosonde
F5UJA-RS;U1630298;2023-03-26 11:26:46;48.9985;10.1536;89;102;12457;Clb=4.7m/s t=-49.7C h=1.3% p=175.3hPa 404.501 MHz Type=RS41-SGP ser=U1630298 Radiosonde
BIOWL1-11;U1630298;2023-03-26 11:26:45;48.9985;10.1532;90;104;12453;Clb=3.9m/s calibration 72% 404.50MHz Type=RS41-SGP powerup=1h01m56s rx=404500(+1/5)
DO5DKW-13;U1630298;2023-03-26 11:26:44;48.9985;10.1528;90;102;12449;Clb=2.8m/s t=-49.4C 404.50MHz Type=RS41-SGP
DG8JT-15;U1630298;2023-03-26 11:26:42;48.9985;10.1524;90;102;12446;Clb=4.0m/s t=-49.7C 404.500MHz Type=RS41 rdzTTGOsonde
F5JFA-RS;U1630298;2023-03-26 11:26:41;48.9985;10.1513;86;102;12432;Clb=5.0m/s t=-49.7C h=1.2% p=175.9hPa 404.500 MHz Type=RS41-SGP Radiosonde
FOXCO2-15;U1630298;2023-03-26 11:26:40;48.9985;10.1513;86;102;12432;Clb=5.0m/s Alti=12432.5m t=-49.7C h=1.2% p=175.9hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
N0SIGN-13;U1630298;2023-03-26 11:26:39;48.9985;10.1509;88;100;12428;Clb=4.1m/s p=176.0hPa t=-49.6C h=3.3% calibration 98% 404.50MHz Type=RS41-SGP tracked by n0sign
DL6MFI-14;U1630298;2023-03-26 11:26:38;48.9984;10.1505;88;100;12424;Clb=3.8m/s p=176.1hPa t=-49.6C h=3.2% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
HAT2-13;U1630298;2023-03-26 11:26:37;48.9984;10.1501;87;100;12420;Clb=4.9m/s p=176.3hPa t=-49.6C h=3.2% 404.50MHz Type=RS41-SGP azimuth=286 rssi=63.5dB
OE5DXL-11;U1630298;2023-03-26 11:26:36;48.9984;10.1497;86;100;12415;Clb=3.4m/s p=176.4hPa t=-49.5C h=3.2% calibration 98% 404.50MHz Type=RS41-SGP batt=2.7V rssi=50.2dB dev=Omni FN=3707
BIOWL1-11;U1630298;2023-03-26 11:26:35;48.9984;10.1493;87;100;12411;Clb=4.4m/s calibration 64% 404.50MHz Type=RS41-SGP batt=2.7V powerup=1h01m46s rx=404500(+1/5)
FOXCO2-15;U1630298;2023-03-26 11:26:34;48.9984;10.1489;87;100;12407;Clb=3.9m/s Alti=12407.2m t=-49.6C h=1.3% p=176.7hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
OE2XSR-11;U1630298;2023-03-26 11:26:33;48.9984;10.1485;87;98;12404;Clb=3.4m/s p=176.7hPa t=-49.5C h=3.2% 404.50MHz Type=RS41-SGP rssi=57.0dB elevation=0.93
DK7TD-11;U1630298;2023-03-26 11:26:30;48.9983;10.1474;86;100;12392;Clb=3.9m/s p=177.0hPa t=-49.6C h=3.2% 404.50MHz Type=RS41-SGP powerup=1h01m41s rx=404500(+2/5)
DG9SBQ-11;U1630298;2023-03-26 11:26:29;48.9983;10.1474;86;98;12392;Clb=3.9m/s p=177.0hPa t=-49.6C h=1.3% 404.500MHz Type=RS41-SGP rdzTTGOsonde
DG2SAX-14;U1630298;2023-03-26 11:26:28;48.9983;10.1471;87;98;12388;Clb=4.3m/s p=177.1hPa t=-49.5C h=1.3% 404.500MHz Type=RS41-SGP rdzTTGOsonde
BIOWL4-11;U1630298;2023-03-26 11:26:27;48.9983;10.1463;87;98;12380;Clb=4.2m/s calibration 23% 404.50MHz Type=RS41 batt=2.7V powerup=1h01m38s rx=404500(+1/5)
DM0DOS-15;U1630298;2023-03-26 11:26:26;48.9982;10.1459;87;100;12375;Clb=4.1m/s p=177.5hPa t=-49.4C h=3.2% 404.50MHz Type=RS41-SGP
F5KAV-RS;U1630298;2023-03-26 11:26:25;48.9982;10.1455;87;100;12371;Clb=4.2m/s t=-49.5C h=1.2% p=177.6hPa 404.500 MHz Type=RS41-SGP ser=U1630298 Radiosonde
HAT2-13;U1630298;2023-03-26 11:26:24;48.9982;10.1452;89;100;12367;Clb=4.3m/s p=177.7hPa t=-49.4C h=3.2% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.7V tx=20dBm FN=3695
DB0SC-13;U1630298;2023-03-26 11:26:23;48.9982;10.1448;89;100;12363;Clb=3.9m/s t=-49.2C 404.50MHz Type=RS41-SGP https://www.darc.de
DL6MFI-14;U1630298;2023-03-26 11:26:22;48.9982;10.1444;89;98;12359;Clb=4.3m/s p=178.0hPa t=-49.5C h=3.1% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
F6HOR-RS;U1630298;2023-03-26 11:26:21;48.9982;10.1436;89;100;12350;Clb=4.6m/s t=-49.6C h=1.2% p=178.2hPa 404.500 MHz Type=RS41-SGP ser=U1630298 Radiosonde
FOXCO2-15;U1630298;2023-03-26 11:26:20;48.9982;10.1436;89;100;12350;Clb=4.6m/s Alti=12350.1m t=-49.6C h=1.2% p=178.2hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DK7TD-11;U1630298;2023-03-26 11:26:19;48.9982;10.1433;91;100;12346;Clb=4.2m/s p=178.3hPa t=-49.5C h=3.1% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.7V powerup=1h01m30s rx=404500(+2/5)
GALIL2-1;U1630298;2023-03-26 11:26:18;48.9982;10.1425;90;100;12338;Clb=4.8m/s t=-49.8C h=1.3% p=178.4hPa 404.500 MHz Type=RS41-SGP ser=U1630298 Radiosonde
