STATION;SONDE;DateTime;Latitude;Longitude;Course;Speed;Altitude;Description
DG5NBC-14;T3020846;2022-06-10 23:48:28;49.1884;12.0961;156;15;16117;Clb=3.0m/s p=108.3hPa t=-58.0C h=4.7% 402.70MHz Type=RS41-SGP Radiosonden iGate von DG5NBC
DO6RAM-14;T3020846;2022-06-10 23:48:26;49.1884;12.096;151;15;16108;Clb=3.9m/s p=108.5hPa t=-58.1C h=4.8% 402.70MHz Type=RS41-SGP batt=2.7V Details zu http://radiosondy.info
FOXCO2-15;T3020846;2022-06-10 23:48:24;49.1885;12.096;150;13;16099;Clb=4.0m/s Alti=16098.8m t=-58.2C h=1.5% p=108.7hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO1JKS-15;T3020846;2022-06-10 23:48:22;49.1885;12.0959;144;9;16090;Clb=4.8m/s t=-58.2C 402.699 MHz Type=RS41-SGP Radiosonde
DO3MHA-1;T3020846;2022-06-10 23:48:20;49.1886;12.0959;139;19;16084;Clb=3.8m/s p=108.9hPa t=-58.1C h=4.8% 402.70MHz Type=RS41-SGP powerup=1h13m03s rx=402700(+0/10)
FOXCO2-15;T3020846;2022-06-10 23:48:18;49.1886;12.0958;141;17;16075;Clb=3.5m/s Alti=16075.1m t=-58.1C h=1.5% p=109.1hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DG0JN-14;T3020846;2022-06-10 23:48:14;49.1887;12.0957;131;19;16064;Clb=3.4m/s p=109.3hPa t=-58.1C h=1.5% 402.700MHz Type=RS41-SGP TxOff=4h19m rdzTTGOsonde
DG5NBC-14;T3020846;2022-06-10 23:48:12;49.1888;12.0955;126;22;16051;Clb=4.1m/s p=109.4hPa t=-58.1C h=4.8% 402.70MHz Type=RS41-SGP batt=2.6V Radiosonden iGate von DG5NBC
OE5REO-12;T3020846;2022-06-10 23:48:10;49.1888;12.0954;125;20;16047;Clb=4.7m/s p=109.6hPa t=-58.2C h=1.6% 402.700MHz Type=RS41-SGP TxOff=4h19m rdzTTGOsonde
N0SIGN-14;T3020846;2022-06-10 23:48:06;49.189;12.0951;122;22;16025;Clb=4.6m/s p=109.9hPa t=-58.2C h=4.8% 402.70MHz Type=RS41-SGP tracked by n0sign
FOXCO2-15;T3020846;2022-06-10 23:48:04;49.189;12.095;115;17;16018;Clb=3.7m/s Alti=16017.7m t=-58.2C h=1.5% p=110.1hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL6DJ-15;T3020846;2022-06-10 23:48:00;49.1891;12.0947;113;22;16001;Clb=4.6m/s t=-58.1C h=1.6% p=110.4hPa 402.700 MHz 2.6V= Batt Type=RS41-SGP ser=T3020846 Radiosonde
OE3VPA-14;T3020846;2022-06-10 23:47:58;49.1892;12.0945;118;24;15993;Clb=4.9m/s p=110.5hPa t=-58.1C h=4.8% 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
DG5NBC-14;T3020846;2022-06-10 23:47:56;49.1892;12.0943;123;22;15984;Clb=3.8m/s p=110.6hPa t=-58.0C h=4.8% 402.70MHz Type=RS41-SGP Radiosonden iGate von DG5NBC
OE5REO-12;T3020846;2022-06-10 23:47:54;49.1893;12.0943;123;26;15980;Clb=4.6m/s p=110.7hPa t=-58.0C h=1.6% 402.700MHz Type=RS41-SGP TxOff=4h19m rdzTTGOsonde
FOXCO2-15;T3020846;2022-06-10 23:47:52;49.1894;12.094;129;24;15967;Clb=4.1m/s Alti=15967.3m t=-58.0C h=1.5% p=111.0hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL9SCT-14;T3020846;2022-06-10 23:47:50;49.1894;12.0939;127;20;15959;Clb=4.7m/s p=111.0hPa t=-57.9C h=4.7% 402.70MHz Type=RS41-SGP batt=2.6V Details zu http://radiosondy.info
FOXCO2-15;T3020846;2022-06-10 23:47:46;49.1896;12.0936;120;20;15942;Clb=3.3m/s Alti=15942.2m t=-57.9C h=1.6% p=111.4hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL1WER-14;T3020846;2022-06-10 23:47:44;49.1896;12.0935;116;19;15933;Clb=4.2m/s Type=RS41 Details zu http://radiosondy.info
OE3VPA-14;T3020846;2022-06-10 23:47:42;49.1897;12.0933;126;19;15925;Clb=4.1m/s p=111.6hPa t=-58.1C h=4.8% 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
DG5NBC-14;T3020846;2022-06-10 23:47:40;49.1897;12.0932;131;17;15916;Clb=4.6m/s p=111.8hPa t=-58.2C h=4.9% 402.70MHz Type=RS41-SGP TxOff=4h19m Radiosonden iGate von DG5NBC
FOXCO2-15;T3020846;2022-06-10 23:47:38;49.1898;12.0931;143;20;15907;Clb=5.4m/s Alti=15906.8m t=-58.3C h=1.6% p=112.0hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO1AKW-12;T3020846;2022-06-10 23:47:36;49.1899;12.093;140;19;15893;Clb=4.7m/s t=-58.3C h=1.6% p=112.2hPa 402.700 MHz Type=RS41-SGP ser=T3020846 Radiosonde
DL6MFI-14;T3020846;2022-06-10 23:47:34;49.19;12.0929;139;15;15889;Clb=3.9m/s p=112.3hPa t=-58.2C h=4.9% 402.70MHz Type=RS41-SGP batt=2.7V Details zu http://radiosondy.info
FOXCO2-15;T3020846;2022-06-10 23:47:32;49.19;12.0928;139;15;15880;Clb=3.8m/s Alti=15880.3m t=-58.2C h=1.6% p=112.5hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL7MDX-11;T3020846;2022-06-10 23:47:30;49.1901;12.0927;136;13;15863;Clb=4.8m/s t=-58.3C h=1.8% p=112.8hPa 402.700 MHz 2.6V Type=RS41-SGP Radiosonde auto_rx v1.4.0
DL1WER-14;T3020846;2022-06-10 23:47:28;49.1901;12.0927;137;15;15863;Clb=4.8m/s Type=RS41 Details zu http://radiosondy.info
N0SIGN-14;T3020846;2022-06-10 23:47:26;49.1902;12.0926;132;11;15854;Clb=5.2m/s p=112.9hPa t=-58.2C h=4.8% 402.70MHz Type=RS41-SGP batt=2.6V tracked by n0sign
FOXCO2-15;T3020846;2022-06-10 23:47:24;49.1902;12.0925;129;17;15844;Clb=5.0m/s Alti=15844.4m t=-58.4C h=1.6% p=113.1hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
OE5DXL-11;T3020846;2022-06-10 23:47:22;49.1903;12.0924;132;11;15836;Clb=3.6m/s p=113.2hPa t=-58.3C h=4.9% 402.70MHz Type=RS41-SGP rssi=58.4dB dev=omni OG = Over Ground
DO1JKS-15;T3020846;2022-06-10 23:47:20;49.1903;12.0923;129;11;15828;Clb=3.7m/s t=-58.4C 402.699 MHz Type=RS41-SGP Radiosonde
FOXCO2-15;T3020846;2022-06-10 23:47:18;49.1904;12.0923;145;9;15819;Clb=4.1m/s Alti=15819.2m t=-58.4C h=1.6% p=113.6hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO7DOC-14;T3020846;2022-06-10 23:47:14;49.1904;12.0922;181;11;15802;Clb=4.8m/s t=-58.3C calibration 68% 402.70MHz Type=RS41 Details on http://radiosondy.info
DG0JN-14;T3020846;2022-06-10 23:47:12;49.1904;12.0922;184;7;15798;Clb=4.0m/s p=114.0hPa t=-58.3C h=1.6% 402.700MHz Type=RS41-SGP rdzTTGOsonde
OE3VPA-14;T3020846;2022-06-10 23:47:10;49.1905;12.0922;139;13;15786;Clb=3.5m/s p=114.1hPa t=-58.1C h=4.8% 402.70MHz Type=RS41-SGP TxOff=4h20m Details zu http://radiosondy.info
DL4UP-15;T3020846;2022-06-10 23:47:08;49.1905;12.0922;138;13;15781;Clb=4.8m/s p=114.3hPa t=-58.2C h=1.6% 402.700MHz Type=RS41 TxOff=4h20m rdzTTGOsonde
FOXCO2-15;T3020846;2022-06-10 23:47:06;49.1906;12.0921;127;15;15768;Clb=4.4m/s Alti=15767.9m t=-58.2C h=1.6% p=114.6hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;T3020846;2022-06-10 23:47:04;49.1906;12.092;136;13;15759;Clb=5.0m/s Alti=15758.8m t=-58.2C h=1.6% p=114.7hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL6MFI-14;T3020846;2022-06-10 23:47:02;49.1907;12.0919;147;15;15750;Clb=3.8m/s p=114.8hPa t=-58.2C h=4.9% 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
DO3MHA-1;T3020846;2022-06-10 23:47:00;49.1908;12.0919;151;15;15742;Clb=3.3m/s p=114.9hPa t=-58.3C h=4.9% 402.70MHz Type=RS41-SGP powerup=1h11m43s rx=402700(+0/10)
DO7DOC-14;T3020846;2022-06-10 23:46:58;49.1908;12.0918;169;15;15733;Clb=4.4m/s t=-58.3C calibration 54% 402.70MHz Type=RS41 batt=2.6V Details on http://radiosondy.info
DL1WER-14;T3020846;2022-06-10 23:46:56;49.1909;12.0918;171;15;15725;Clb=5.1m/s Type=RS41 Details zu http://radiosondy.info
OE3VPA-14;T3020846;2022-06-10 23:46:54;49.1909;12.0918;157;15;15717;Clb=3.8m/s p=115.4hPa t=-58.5C h=5.0% 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
OE5REO-12;T3020846;2022-06-10 23:46:52;49.191;12.0918;157;17;15712;Clb=4.4m/s p=115.5hPa t=-58.5C h=1.7% 402.700MHz Type=RS41-SGP TxOff=4h20m rdzTTGOsonde
DG0JN-14;T3020846;2022-06-10 23:46:48;49.1911;12.0917;163;19;15695;Clb=4.8m/s p=115.8hPa t=-58.5C h=1.7% 402.700MHz Type=RS41-SGP rdzTTGOsonde
FOXCO2-15;T3020846;2022-06-10 23:46:46;49.1912;12.0916;157;13;15682;Clb=3.9m/s Alti=15682.4m t=-58.4C h=1.7% p=116.1hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;T3020846;2022-06-10 23:46:44;49.1913;12.0916;152;15;15674;Clb=4.7m/s Alti=15674.3m t=-58.4C h=1.7% p=116.2hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO7DOC-14;T3020846;2022-06-10 23:46:42;49.1914;12.0915;146;15;15666;Clb=4.5m/s calibration 39% 402.70MHz Type=RS41 Details on http://radiosondy.info
DO3MHA-1;T3020846;2022-06-10 23:46:40;49.1914;12.0914;135;15;15656;Clb=3.7m/s p=116.5hPa t=-58.2C h=5.0% 402.70MHz Type=RS41-SGP batt=2.7V powerup=1h11m23s rx=402700(+0/10)
FOXCO2-15;T3020846;2022-06-10 23:46:38;49.1915;12.0914;146;15;15648;Clb=4.2m/s Alti=15647.5m t=-58.2C h=1.7% p=116.8hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
YAMAX2-14;T3020846;2022-06-10 23:46:34;49.1916;12.0913;154;15;15630;Clb=4.2m/s p=117.0hPa t=-58.0C h=5.0% 402.70MHz Type=RS41-SGP batt=2.7V Details zu http://radiosondy.info
FOXCO2-15;T3020846;2022-06-10 23:46:32;49.1917;12.0912;162;13;15621;Clb=4.1m/s Alti=15620.9m t=-58.1C h=1.6% p=117.2hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL6MFI-14;T3020846;2022-06-10 23:46:30;49.1917;12.0912;153;19;15611;Clb=3.8m/s p=117.3hPa t=-58.1C h=4.9% 402.70MHz Type=RS41-SGP TxOff=4h20m Details zu http://radiosondy.info
DG0JN-14;T3020846;2022-06-10 23:46:28;49.1917;12.0912;158;13;15608;Clb=4.3m/s p=117.4hPa t=-58.2C h=1.7% 402.700MHz Type=RS41-SGP TxOff=4h21m rdzTTGOsonde
DL4UP-15;T3020846;2022-06-10 23:46:26;49.1918;12.0911;167;15;15599;Clb=3.5m/s p=117.6hPa t=-58.2C h=1.7% 402.700MHz Type=RS41 TxOff=4h21m rdzTTGOsonde
FOXCO2-15;T3020846;2022-06-10 23:46:24;49.1919;12.0911;152;11;15586;Clb=3.6m/s Alti=15586.5m t=-58.3C h=1.7% p=117.9hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
OE5DXL-11;T3020846;2022-06-10 23:46:22;49.192;12.091;153;17;15578;Clb=4.1m/s p=118.0hPa t=-58.2C h=4.9% 402.70MHz Type=RS41-SGP rssi=58.7dB dev=omni rx=402700(+1/10)
OE5REO-12;T3020846;2022-06-10 23:46:20;49.192;12.091;147;19;15573;Clb=4.6m/s p=118.1hPa t=-58.2C h=1.7% 402.700MHz Type=RS41-SGP TxOff=4h21m rdzTTGOsonde
FOXCO2-15;T3020846;2022-06-10 23:46:18;49.1922;12.0908;142;19;15555;Clb=3.9m/s Alti=15555.1m t=-58.1C h=1.7% p=118.4hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
OE5DRO-12;T3020846;2022-06-10 23:46:16;49.1922;12.0908;139;19;15551;Clb=4.0m/s p=118.4hPa t=-58.0C h=4.9% 402.70MHz Type=RS41-SGP sondemod 1.37
FOXCO2-15;T3020846;2022-06-10 23:46:12;49.1924;12.0905;144;20;15533;Clb=3.9m/s Alti=15532.9m t=-58.1C h=1.7% p=118.8hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO1AKW-12;T3020846;2022-06-10 23:46:10;49.1924;12.0904;141;15;15524;Clb=4.4m/s p=119.0hPa t=-58.1C h=4.9% 402.70MHz Type=RS41-SGP FN=4253 Sats=9 powerup=1h10m53s
G3GG0D-11;T3020846;2022-06-10 23:46:06;49.1926;12.0903;142;17;15510;Clb=4.2m/s 402.700MHz Type=RS41 rdzTTGOsonde
OE5REO-12;T3020846;2022-06-10 23:46:04;49.1926;12.0902;131;15;15501;Clb=3.6m/s p=119.5hPa t=-58.5C h=1.8% 402.700MHz Type=RS41-SGP TxOff=4h21m rdzTTGOsonde
G3GG0D-11;T3020846;2022-06-10 23:46:00;49.1927;12.0901;149;13;15484;Clb=5.0m/s 402.700MHz Type=RS41 rdzTTGOsonde
DL6DJ-15;T3020846;2022-06-10 23:45:58;49.1928;12.09;153;15;15470;Clb=4.4m/s t=-58.2C h=1.8% p=120.0hPa 402.700 MHz 2.7V= Batt Type=RS41-SGP ser=T3020846 Radiosonde
DC1KS-14;T3020846;2022-06-10 23:45:56;49.1929;12.09;147;19;15461;Clb=4.7m/s p=120.1hPa t=-58.1C h=5.0% 402.70MHz Type=RS41-SGP batt=2.6V Details zu http://radiosondy.info
DL6MFI-14;T3020846;2022-06-10 23:45:54;49.1929;12.0899;150;20;15452;Clb=5.2m/s p=120.3hPa t=-58.0C h=5.0% 402.70MHz Type=RS41-SGP batt=2.6V Details zu http://radiosondy.info
FOXCO2-15;T3020846;2022-06-10 23:45:52;49.193;12.0898;146;17;15444;Clb=3.6m/s Alti=15444.0m t=-58.0C h=1.7% p=120.5hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DK7TP-14;T3020846;2022-06-10 23:45:50;49.1931;12.0897;137;20;15435;Clb=4.4m/s Type=RS41 Details zu http://radiosondy.info
OE5REO-12;T3020846;2022-06-10 23:45:48;49.1931;12.0897;138;22;15430;Clb=5.4m/s p=120.8hPa t=-57.9C h=1.8% 402.700MHz Type=RS41-SGP rdzTTGOsonde
FOXCO2-15;T3020846;2022-06-10 23:45:44;49.1934;12.0893;151;15;15398;Clb=3.9m/s Alti=15398.0m t=-57.7C h=1.7% p=121.4hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DC1KS-14;T3020846;2022-06-10 23:45:40;49.1935;12.0893;143;22;15389;Clb=3.8m/s p=121.5hPa t=-57.6C h=4.8% 402.70MHz Type=RS41-SGP TxOff=4h21m Details zu http://radiosondy.info
FOXCO2-15;T3020846;2022-06-10 23:45:38;49.1935;12.0892;146;17;15380;Clb=5.1m/s Alti=15380.1m t=-57.6C h=1.7% p=121.7hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
OE3XWU-11;T3020846;2022-06-10 23:45:36;49.1936;12.0891;140;28;15370;Clb=5.8m/s p=121.9hPa t=-57.9C h=4.8% 402.70MHz Type=RS41-SGP FN=4219 Sats=9 powerup=1h10m19s
OE3VPA-14;T3020846;2022-06-10 23:45:34;49.1937;12.089;139;28;15360;Clb=5.0m/s p=122.1hPa t=-58.3C h=4.9% 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
FOXCO2-15;T3020846;2022-06-10 23:45:32;49.1938;12.0889;146;24;15345;Clb=4.7m/s Alti=15345.3m t=-58.6C h=1.8% p=122.4hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL7MDX-11;T3020846;2022-06-10 23:45:30;49.1939;12.0887;134;24;15334;Clb=5.2m/s t=-58.6C h=2.1% p=122.6hPa 402.700 MHz 2.6V Type=RS41-SGP Radiosonde auto_rx v1.4.0
DL3RMG-14;T3020846;2022-06-10 23:45:28;49.194;12.0886;129;26;15329;Clb=4.3m/s t=-58.6C h=1.9% p=122.7hPa 402.701 MHz Type=RS41-SGP ser=T3020846 Radiosonde
DG0JN-14;T3020846;2022-06-10 23:45:26;49.194;12.0886;132;28;15324;Clb=5.8m/s 402.700MHz Type=RS41-SGP rdzTTGOsonde
DL4UP-15;T3020846;2022-06-10 23:45:24;49.1941;12.0884;131;31;15315;Clb=3.6m/s p=123.0hPa t=-58.6C h=1.9% 402.700MHz Type=RS41 TxOff=4h22m rdzTTGOsonde
OE5DXL-11;T3020846;2022-06-10 23:45:22;49.1942;12.0881;126;28;15301;Clb=4.3m/s p=123.2hPa t=-58.6C h=5.2% 402.70MHz Type=RS41-SGP TxOff=4h22m batt=2.6V rssi=59.1dB dev=omni rx=402700(+1/10)
DO3MHA-1;T3020846;2022-06-10 23:45:20;49.1943;12.0879;127;30;15292;Clb=3.7m/s p=123.4hPa t=-58.5C h=5.2% 402.70MHz Type=RS41-SGP powerup=1h10m03s rx=402700(+0/10)
FOXCO2-15;T3020846;2022-06-10 23:45:18;49.1944;12.0877;120;30;15283;Clb=4.6m/s Alti=15282.9m t=-58.5C h=1.9% p=123.6hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO1JKS-15;T3020846;2022-06-10 23:45:16;49.1945;12.0875;120;30;15273;Clb=4.4m/s t=-58.4C 402.699 MHz Type=RS41-SGP Radiosonde
YAMAX2-14;T3020846;2022-06-10 23:45:14;49.1946;12.0873;117;28;15263;Clb=4.4m/s p=123.9hPa t=-58.3C h=5.1% 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
FOXCO2-15;T3020846;2022-06-10 23:45:12;49.1946;12.0871;122;30;15254;Clb=4.7m/s Alti=15254.4m t=-58.3C h=1.9% p=124.2hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL6SH-14;T3020846;2022-06-10 23:45:10;49.1947;12.0869;123;26;15247;Clb=4.6m/s p=124.3hPa t=-58.3C h=5.1% 402.70MHz Type=RS41-SGP batt=2.7V Details zu http://radiosondy.info
DC1KS-14;T3020846;2022-06-10 23:45:08;49.1948;12.0867;119;26;15238;Clb=3.5m/s p=124.5hPa calibration 98% 402.70MHz Type=RS41-SGP batt=2.6V Details zu http://radiosondy.info
DG0JN-14;T3020846;2022-06-10 23:45:06;49.1948;12.0866;121;28;15234;Clb=4.5m/s 402.700MHz Type=RS41-SGP rdzTTGOsonde
FOXCO2-15;T3020846;2022-06-10 23:45:04;49.1949;12.0864;114;28;15222;Clb=4.9m/s Alti=15222.2m t=-58.3C h=1.9% p=124.8hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO1AKW-12;T3020846;2022-06-10 23:45:02;49.195;12.0862;113;22;15214;Clb=4.9m/s p=124.9hPa t=-58.3C h=5.3% 402.70MHz Type=RS41-SGP batt=2.7V rssi=62.7dB rx=402700(+1/10) sondemod 1.36h
OE5REO-12;T3020846;2022-06-10 23:45:00;49.195;12.0861;116;26;15210;Clb=4.2m/s p=125.1hPa t=-58.3C h=2.0% 402.700MHz Type=RS41-SGP rdzTTGOsonde
FOXCO2-15;T3020846;2022-06-10 23:44:58;49.1951;12.0858;110;22;15196;Clb=3.9m/s Alti=15196.4m t=-58.3C h=2.0% p=125.4hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
OE5DXL-11;T3020846;2022-06-10 23:44:52;49.1952;12.0854;115;15;15170;Clb=5.1m/s p=125.8hPa t=-58.5C h=5.4% 402.70MHz Type=RS41-SGP rssi=58.2dB dev=omni Sats=9 elevation=6.10
OE3VPA-14;T3020846;2022-06-10 23:44:46;49.1954;12.0849;121;15;15144;Clb=4.0m/s p=126.3hPa t=-58.4C h=5.3% 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
OE5REO-12;T3020846;2022-06-10 23:44:44;49.1954;12.0849;119;17;15140;Clb=5.1m/s p=126.5hPa t=-58.4C h=2.0% 402.700MHz Type=RS41-SGP rdzTTGOsonde
DL4UP-15;T3020846;2022-06-10 23:44:42;49.1954;12.0848;118;17;15131;Clb=5.0m/s p=126.7hPa t=-58.4C h=2.0% 402.700MHz Type=RS41 TxOff=4h23m rdzTTGOsonde
DO3MHA-1;T3020846;2022-06-10 23:44:40;49.1955;12.0846;117;11;15117;Clb=5.1m/s p=126.9hPa t=-58.2C h=5.1% 402.70MHz Type=RS41-SGP batt=2.7V powerup=1h09m23s rx=402700(+0/10)
FOXCO2-15;T3020846;2022-06-10 23:44:38;49.1955;12.0845;115;15;15109;Clb=4.0m/s Alti=15109.0m t=-58.3C h=1.9% p=127.1hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL1JHR-15;T3020846;2022-06-10 23:44:36;49.1955;12.0844;121;13;15100;Clb=4.1m/s t=-58.3C h=1.9% p=127.3hPa 402.700 MHz Type=RS41-SGP ser=T3020846 Radiosonde
SONDE2-11;T3020846;2022-06-10 23:44:34;49.1956;12.0843;116;11;15092;Clb=3.8m/s p=127.4hPa t=-58.4C h=5.2% 402.70MHz Type=RS41-SGP TxOff=4h22m batt=2.6V dist=358.382 azimuth=198 elevation=0.78 rx=402700(+1/5)
OE5DRO-12;T3020846;2022-06-10 23:44:32;49.1956;12.0842;125;11;15083;Clb=4.9m/s p=127.6hPa t=-58.4C h=5.2% 402.70MHz Type=RS41-SGP TxOff=4h22m batt=2.6V dist=191.560 rssi=56.4dB
OE3VPA-14;T3020846;2022-06-10 23:44:30;49.1956;12.0842;144;11;15074;Clb=3.8m/s p=127.8hPa t=-58.5C h=5.3% 402.70MHz Type=RS41-SGP TxOff=4h22m Details zu http://radiosondy.info
OE5REO-12;T3020846;2022-06-10 23:44:28;49.1957;12.0842;156;9;15070;Clb=5.1m/s p=127.8hPa t=-58.6C h=2.1% 402.700MHz Type=RS41-SGP rdzTTGOsonde
DL3RMG-14;T3020846;2022-06-10 23:44:26;49.1957;12.0842;181;11;15056;Clb=4.8m/s t=-58.8C h=2.1% p=128.2hPa 402.701 MHz Type=RS41-SGP ser=T3020846 Radiosonde
OE5DXL-11;T3020846;2022-06-10 23:44:22;49.1958;12.0842;189;11;15040;Clb=3.4m/s p=128.4hPa t=-58.9C h=5.5% 402.70MHz Type=RS41-SGP sondemod 1.37 http://dxlwiki.dl1nux.de
DC1KS-14;T3020846;2022-06-10 23:44:20;49.1959;12.0842;178;11;15032;Clb=4.0m/s calibration 92% 402.70MHz Type=RS41-SGP TxOff=4h23m batt=2.6V Details zu http://radiosondy.info
FOXCO2-15;T3020846;2022-06-10 23:44:18;49.1959;12.0842;156;7;15023;Clb=4.8m/s Alti=15022.8m t=-59.1C h=2.2% p=128.8hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO1JKS-15;T3020846;2022-06-10 23:44:14;49.1961;12.0841;160;13;15002;Clb=4.6m/s t=-59.2C 402.699 MHz Type=RS41-SGP Radiosonde
OE5REO-12;T3020846;2022-06-10 23:44:12;49.1961;12.0841;161;15;15002;Clb=4.6m/s p=129.2hPa t=-59.2C h=2.2% 402.700MHz Type=RS41-SGP rdzTTGOsonde
DL6SH-14;T3020846;2022-06-10 23:44:10;49.1962;12.084;170;11;14989;Clb=4.0m/s p=129.4hPa t=-59.1C h=5.7% 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
OE5DRO-12;T3020846;2022-06-10 23:44:06;49.1963;12.084;196;11;14973;Clb=3.4m/s p=129.8hPa t=-59.0C h=5.6% 402.70MHz Type=RS41-SGP elevation=3.52 rssi=53.5dB
DC1KS-14;T3020846;2022-06-10 23:44:04;49.1963;12.084;172;13;14966;Clb=3.2m/s calibration 92% 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
DG0JN-14;T3020846;2022-06-10 23:44:02;49.1963;12.084;156;9;14962;Clb=4.1m/s 402.700MHz Type=RS41-SGP rdzTTGOsonde
DL4UP-15;T3020846;2022-06-10 23:44:00;49.1964;12.084;139;13;14953;Clb=4.0m/s p=130.3hPa t=-59.0C h=2.2% 402.700MHz Type=RS41 TxOff=4h24m rdzTTGOsonde
DO1AKW-12;T3020846;2022-06-10 23:43:58;49.1964;12.0838;128;15;14941;Clb=4.4m/s t=-58.9C h=2.1% p=130.5hPa 402.700 MHz Type=RS41-SGP ser=T3020846 Radiosonde
DL6DJ-15;T3020846;2022-06-10 23:43:56;49.1965;12.0838;134;15;14933;Clb=5.2m/s t=-59.1C h=2.1% p=130.7hPa 402.700 MHz 2.7V= Batt Type=RS41-SGP ser=T3020846 Radiosonde
DO1AKW-12;T3020846;2022-06-10 23:43:54;49.1966;12.0837;138;13;14924;Clb=4.8m/s p=130.8hPa t=-59.1C h=5.7% 402.70MHz Type=RS41-SGP azimuth=199 dist=57.721 elevation=14.08 dev=-omn
FOXCO2-15;T3020846;2022-06-10 23:43:52;49.1966;12.0836;146;15;14916;Clb=5.0m/s Alti=14915.8m t=-59.2C h=2.2% p=131.0hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;T3020846;2022-06-10 23:43:46;49.1968;12.0834;130;15;14891;Clb=3.8m/s Alti=14890.9m t=-59.0C h=2.2% p=131.6hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;T3020846;2022-06-10 23:43:44;49.1968;12.0833;126;11;14882;Clb=4.3m/s Alti=14882.1m t=-58.9C h=2.2% p=131.8hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL6MFI-14;T3020846;2022-06-10 23:43:42;49.1969;12.0832;144;15;14873;Clb=5.0m/s p=131.9hPa t=-58.8C h=5.7% 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
OE5REO-12;T3020846;2022-06-10 23:43:40;49.1969;12.0832;154;13;14869;Clb=2.9m/s p=132.0hPa t=-58.8C h=2.3% 402.700MHz Type=RS41-SGP rdzTTGOsonde
FOXCO2-15;T3020846;2022-06-10 23:43:38;49.197;12.0831;136;17;14850;Clb=3.7m/s Alti=14849.8m t=-58.8C h=2.2% p=132.4hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
