STATION;SONDE;DateTime;Latitude;Longitude;Course;Speed;Altitude;Description
DL1ZP-14;U1630465;2022-10-24 23:22:16;48.9437;9.927;73;137;11159;Clb=5.0m/s t=-56.3C h=12.9% p=224.6hPa 404.500 MHz Type=RS41-SGP ser=U1630465 Radiosonde
SUPER2-14;U1630465;2022-10-24 23:22:15;48.9436;9.92649;74;137;11154;Clb=5.0m/s p=224.6hPa t=-56.2C h=16.8% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DL1GMG-14;U1630465;2022-10-24 23:22:14;48.9435;9.92599;74;139;11150;Clb=4.6m/s 404.50MHz Type=RS41 Details zu http://radiosondy.info
COVER1-14;U1630465;2022-10-24 23:22:12;48.9433;9.92497;74;137;11140;Clb=4.0m/s p=225.2hPa t=-56.2C h=16.8% 404.50MHz Type=RS41-SGP batt=2.7V Details zu http://radiosondy.info
DL6SH-14;U1630465;2022-10-24 23:22:11;48.9432;9.92446;75;137;11135;Clb=4.7m/s p=225.3hPa t=-56.1C h=16.7% 404.50MHz Type=RS41-SGP batt=2.7V Details zu http://radiosondy.info
DAVRU1-11;U1630465;2022-10-24 23:22:10;48.9431;9.92395;76;137;11130;Clb=5.7m/s p=225.5hPa t=-56.1C h=16.7% 404.50MHz Type=RS41-SGP rssi=70.0dB powerup=57m34s rx=404500(+0/5)
OE3JTB-11;U1630465;2022-10-24 23:22:09;48.9431;9.92342;77;135;11125;Clb=4.1m/s p=225.8hPa t=-56.1C h=16.8% 404.50MHz Type=RS41-SGP FN=3453 Sats=10 powerup=57m33s
DM1KD-14;U1630465;2022-10-24 23:22:07;48.9429;9.9224;77;135;11115;Clb=5.5m/s p=226.1hPa t=-56.0C h=16.7% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DL3RMG-14;U1630465;2022-10-24 23:22:06;48.9428;9.9219;76;133;11110;Clb=4.7m/s t=-56.0C h=12.9% p=226.3hPa 404.501 MHz Type=RS41-SGP ser=U1630465 Radiosonde
DM7RM-14;U1630465;2022-10-24 23:22:04;48.9427;9.92092;77;135;11101;Clb=4.7m/s p=226.6hPa t=-55.9C h=16.8% 404.50MHz Type=RS41-SGP batt=2.7V Details zu http://radiosondy.info - DM7RM * JN49PM
DB0HSK-14;U1630465;2022-10-24 23:22:03;48.9426;9.92042;77;135;11096;Clb=5.8m/s p=226.8hPa t=-55.9C h=16.7% 404.50MHz Type=RS41-SGP Radiosonde Tracker - Stimmstamm
MALAO2-14;U1630465;2022-10-24 23:22:02;48.9425;9.91992;78;135;11090;Clb=4.0m/s p=227.0hPa t=-55.9C h=16.9% 404.50MHz Type=RS41-SGP Radiosonde Tracker - Manuel Lausmann
F5UJA-RS;U1630465;2022-10-24 23:22:01;48.9424;9.91942;76;137;11086;Clb=4.4m/s t=-55.9C h=13.0% p=227.2hPa 404.500 MHz Type=RS41-SGP ser=U1630465 Radiosonde
DB0SC-13;U1630465;2022-10-24 23:22:00;48.9424;9.91891;77;137;11081;Clb=5.8m/s t=-55.4C 404.50MHz Type=RS41-SGP https://www.darc.de
DL6SW-14;U1630465;2022-10-24 23:21:59;48.9423;9.91841;76;135;11076;Clb=4.0m/s p=227.5hPa t=-55.9C h=17.2% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
OE5DXL-11;U1630465;2022-10-24 23:21:58;48.9422;9.9179;76;135;11072;Clb=4.5m/s p=227.6hPa t=-55.9C h=16.9% 404.50MHz Type=RS41-SGP rssi=62.6dB dev=Omni tx=20dBm
COVER1-14;U1630465;2022-10-24 23:21:57;48.9421;9.9174;77;135;11067;Clb=4.8m/s p=227.8hPa t=-55.9C h=17.0% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DL6SH-14;U1630465;2022-10-24 23:21:56;48.942;9.9169;77;135;11062;Clb=4.0m/s p=228.0hPa t=-55.9C h=17.1% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
FOXCO2-15;U1630465;2022-10-24 23:21:54;48.9418;9.91543;75;131;11048;Clb=3.9m/s Alti=11048.3m t=-55.8C h=13.3% p=228.6hPa 404.501 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630465;2022-10-24 23:21:52;48.9417;9.91495;76;131;11044;Clb=5.3m/s Alti=11043.7m t=-55.8C h=13.1% p=228.7hPa 404.501 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
X144SE-14;U1630465;2022-10-24 23:21:51;48.9416;9.91445;78;137;11039;Clb=5.0m/s p=228.8hPa t=-55.7C h=17.0% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
F5ZEE-RS;U1630465;2022-10-24 23:21:50;48.9415;9.91346;77;135;11029;Clb=4.7m/s t=-55.7C h=13.1% p=229.2hPa 404.500 MHz Type=RS41-SGP ser=U1630465 Radiosonde
DM0DOS-15;U1630465;2022-10-24 23:21:49;48.9415;9.91345;78;137;11029;Clb=4.6m/s p=229.2hPa t=-55.6C h=17.0% 404.50MHz Type=RS41-SGP batt=2.7V
DL6SH-14;U1630465;2022-10-24 23:21:48;48.9414;9.91295;77;137;11025;Clb=4.9m/s p=229.4hPa t=-55.6C h=17.0% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DB0HSK-14;U1630465;2022-10-24 23:21:47;48.9413;9.91245;77;135;11020;Clb=5.0m/s p=229.5hPa t=-55.6C h=16.8% 404.50MHz Type=RS41-SGP batt=2.7V Radiosonde Tracker - Stimmstamm
MALAO2-14;U1630465;2022-10-24 23:21:46;48.9412;9.91195;77;137;11015;Clb=5.6m/s p=229.7hPa t=-55.5C h=16.7% 404.50MHz Type=RS41-SGP Radiosonde Tracker - Manuel Lausmann
DL1ZP-14;U1630465;2022-10-24 23:21:45;48.9411;9.91094;75;139;11004;Clb=3.9m/s t=-55.5C h=13.0% p=230.2hPa 404.500 MHz Type=RS41-SGP ser=U1630465 Radiosonde
mima83;U1630465;2022-10-24 23:21:44;48.941;9.91043;75;139;10999;Clb=5.8m/s t=-55.5C h=13.0% p=230.4hPa 404.500 MHz Type=RS41-SGP ser=U1630465 Radiosonde
DL1GMG-14;U1630465;2022-10-24 23:21:43;48.941;9.91043;76;137;10999;Clb=5.7m/s 404.50MHz Type=RS41 Details zu http://radiosondy.info
COVER1-14;U1630465;2022-10-24 23:21:42;48.9409;9.90992;75;137;10994;Clb=4.4m/s p=230.4hPa t=-55.4C h=16.8% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DL6SH-14;U1630465;2022-10-24 23:21:41;48.9408;9.90941;76;135;10988;Clb=6.1m/s p=230.6hPa t=-55.4C h=16.9% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DL6MFI-14;U1630465;2022-10-24 23:21:40;48.9407;9.9089;76;135;10983;Clb=5.3m/s p=230.8hPa calibration 82% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
X144SE-14;U1630465;2022-10-24 23:21:39;48.9407;9.9084;77;135;10978;Clb=4.0m/s p=231.0hPa t=-55.3C h=16.9% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DM1KD-14;U1630465;2022-10-24 23:21:37;48.9405;9.90741;77;131;10969;Clb=4.2m/s p=231.4hPa t=-55.3C h=16.8% 404.50MHz Type=RS41-SGP batt=2.7V Details zu http://radiosondy.info
DL3RMG-14;U1630465;2022-10-24 23:21:35;48.9403;9.90642;77;135;10958;Clb=5.4m/s t=-55.3C h=13.2% p=231.8hPa 404.501 MHz Type=RS41-SGP ser=U1630465 Radiosonde
DM7RM-14;U1630465;2022-10-24 23:21:34;48.9403;9.90591;78;133;10954;Clb=3.9m/s p=231.9hPa t=-55.2C h=17.0% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info - DM7RM * JN49PM
DL6SH-14;U1630465;2022-10-24 23:21:33;48.9402;9.90541;77;133;10948;Clb=5.1m/s p=232.0hPa t=-55.2C h=16.9% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DB0HSK-14;U1630465;2022-10-24 23:21:32;48.9401;9.90492;76;133;10944;Clb=4.0m/s p=232.3hPa t=-55.2C h=17.0% 404.50MHz Type=RS41-SGP Radiosonde Tracker - Stimmstamm
OE3JTB-11;U1630465;2022-10-24 23:21:31;48.94;9.90442;75;131;10939;Clb=4.3m/s p=232.4hPa t=-55.2C h=16.8% 404.50MHz Type=RS41-SGP azimuth=286 dist=434.570 elevation=-0.69 dev=omni
DAVRU1-11;U1630465;2022-10-24 23:21:30;48.9399;9.90393;76;133;10934;Clb=5.7m/s p=232.6hPa t=-55.2C h=16.8% 404.50MHz Type=RS41-SGP rssi=69.5dB powerup=56m54s rx=404500(+0/5)
DG2SAX-14;U1630465;2022-10-24 23:21:29;48.9398;9.90343;76;131;10928;Clb=5.4m/s p=232.8hPa t=-55.2C h=16.9% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.7V Details zu http://radiosondy.info
OE5DXL-11;U1630465;2022-10-24 23:21:28;48.9397;9.90294;76;131;10923;Clb=4.9m/s p=233.0hPa t=-55.2C h=16.8% 404.50MHz Type=RS41-SGP rssi=61.7dB dev=Omni rx=404500(+3/5) elevation=1.38
DL6SW-14;U1630465;2022-10-24 23:21:27;48.9397;9.90244;75;131;10918;Clb=5.7m/s p=233.1hPa t=-55.2C h=16.8% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
FOXCO2-15;U1630465;2022-10-24 23:21:26;48.9396;9.90195;73;135;10912;Clb=4.6m/s Alti=10912.5m t=-55.3C h=13.2% p=233.4hPa 404.501 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL6MFI-14;U1630465;2022-10-24 23:21:24;48.9394;9.90097;75;131;10903;Clb=5.7m/s calibration 74% 404.50MHz Type=RS41-SGP batt=2.7V Details zu http://radiosondy.info
DF2AP-14;U1630465;2022-10-24 23:21:23;48.9393;9.90049;75;130;10897;Clb=4.5m/s p=234.0hPa t=-55.1C h=17.2% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.7V powerup=56m47s
DO3MHA-3;U1630465;2022-10-24 23:21:22;48.9392;9.90001;75;130;10893;Clb=4.8m/s p=234.1hPa t=-55.1C h=17.1% 404.50MHz Type=RS41-SGP batt=2.7V powerup=56m46s rx=404500(+1/10)
DAVRU1-11;U1630465;2022-10-24 23:21:20;48.939;9.89907;75;130;10883;Clb=4.1m/s p=234.5hPa t=-55.0C h=17.1% 404.50MHz Type=RS41-SGP batt=2.7V rssi=69.7dB powerup=56m44s rx=404500(+0/5)
DM7RM-14;U1630465;2022-10-24 23:21:19;48.9389;9.8986;75;130;10879;Clb=5.5m/s p=234.6hPa t=-55.0C h=17.0% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.7V Details zu http://radiosondy.info - DM7RM * JN49PM
DL1WER-14;U1630465;2022-10-24 23:21:18;48.9389;9.89812;77;130;10873;Clb=4.8m/s t=-54.5C 404.50MHz Type=RS41 Details zu http://radiosondy.info
DH4SBM-14;U1630465;2022-10-24 23:21:17;48.9388;9.89765;77;130;10869;Clb=4.2m/s p=235.0hPa t=-54.9C h=17.1% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.7V Details zu http://radiosondy.info
DB0HSK-14;U1630465;2022-10-24 23:21:16;48.9387;9.89717;76;130;10864;Clb=5.4m/s p=235.2hPa t=-54.9C h=17.1% 404.50MHz Type=RS41-SGP Radiosonde Tracker - Stimmstamm
GALIL2-1;U1630465;2022-10-24 23:21:15;48.9386;9.8967;74;128;10858;Clb=4.9m/s t=-54.9C h=13.5% p=235.4hPa 404.500 MHz Type=RS41-SGP ser=U1630465 Radiosonde
MALAO2-14;U1630465;2022-10-24 23:21:14;48.9385;9.89622;75;131;10854;Clb=4.4m/s p=235.6hPa t=-54.8C h=17.2% 404.50MHz Type=RS41-SGP Radiosonde Tracker - Manuel Lausmann
mima83;U1630465;2022-10-24 23:21:13;48.9384;9.89526;75;131;10844;Clb=4.7m/s t=-54.8C h=13.5% p=236.0hPa 404.500 MHz Type=RS41-SGP ser=U1630465 Radiosonde
FOXCO2-15;U1630465;2022-10-24 23:21:12;48.9384;9.89526;75;131;10844;Clb=4.7m/s Alti=10843.6m t=-54.8C h=13.5% p=236.0hPa 404.501 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL6SW-14;U1630465;2022-10-24 23:21:11;48.9383;9.89477;76;131;10839;Clb=4.7m/s p=236.1hPa t=-54.7C h=17.1% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DAVRU1-11;U1630465;2022-10-24 23:21:10;48.9382;9.89429;76;130;10834;Clb=5.8m/s p=236.2hPa t=-54.7C h=17.0% 404.50MHz Type=RS41-SGP rssi=68.5dB powerup=56m34s rx=404500(+0/5)
DL6MFI-14;U1630465;2022-10-24 23:21:08;48.938;9.89334;77;133;10824;Clb=4.7m/s calibration 60% 404.50MHz Type=RS41 Details zu http://radiosondy.info
DM1KD-14;U1630465;2022-10-24 23:21:07;48.938;9.89287;77;133;10819;Clb=5.5m/s p=236.8hPa t=-54.6C h=17.0% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
FOXCO2-15;U1630465;2022-10-24 23:21:06;48.9379;9.89239;76;128;10813;Clb=4.9m/s Alti=10813.7m t=-54.6C h=13.3% p=237.1hPa 404.501 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL3RMG-14;U1630465;2022-10-24 23:21:04;48.9377;9.89145;75;128;10804;Clb=5.3m/s t=-54.5C h=13.3% p=237.4hPa 404.501 MHz Type=RS41-SGP ser=U1630465 Radiosonde
DL1WER-14;U1630465;2022-10-24 23:21:03;48.9377;9.89097;76;131;10798;Clb=4.6m/s t=-54.0C 404.50MHz Type=RS41 Details zu http://radiosondy.info
DL1GMG-14;U1630465;2022-10-24 23:21:02;48.9376;9.89049;76;135;10793;Clb=6.0m/s 404.50MHz Type=RS41 Details zu http://radiosondy.info
DB0HSK-14;U1630465;2022-10-24 23:21:01;48.9374;9.8895;77;133;10783;Clb=4.1m/s p=238.1hPa t=-54.4C h=17.0% 404.50MHz Type=RS41-SGP batt=2.7V Radiosonde Tracker - Stimmstamm
DM0DOS-15;U1630465;2022-10-24 23:21:00;48.9373;9.88901;77;135;10779;Clb=5.2m/s p=238.3hPa t=-54.3C h=16.9% 404.50MHz Type=RS41-SGP
OE5DXL-11;U1630465;2022-10-24 23:20:58;48.9372;9.88851;77;135;10773;Clb=5.6m/s p=238.6hPa t=-54.3C h=16.8% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.7V dist=244.209 azimuth=289 elevation=1.33
FOXCO2-15;U1630465;2022-10-24 23:20:57;48.9369;9.88656;74;133;10753;Clb=4.6m/s Alti=10753.0m t=-54.3C h=13.1% p=239.3hPa 404.501 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL6MFI-14;U1630465;2022-10-24 23:20:56;48.9367;9.88558;76;135;10741;Clb=4.3m/s calibration 60% 404.50MHz Type=RS41 Details zu http://radiosondy.info
DM5TT-10;U1630465;2022-10-24 23:20:55;48.9367;9.88509;77;133;10737;Clb=5.0m/s p=239.9hPa t=-54.3C h=13.4% 404.500MHz Type=RS41-SGP rdzTTGOsonde
DM0DOS-15;U1630465;2022-10-24 23:20:54;48.9365;9.88409;78;135;10727;Clb=3.5m/s p=240.2hPa t=-54.2C h=17.2% 404.50MHz Type=RS41-SGP
DL6ZAJ-14;U1630465;2022-10-24 23:20:53;48.9364;9.88358;78;135;10723;Clb=4.8m/s p=240.4hPa t=-54.2C h=16.9% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DL6SH-14;U1630465;2022-10-24 23:20:52;48.9364;9.88358;78;135;10723;Clb=4.8m/s p=240.4hPa t=-54.2C h=16.9% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DH4SBM-14;U1630465;2022-10-24 23:20:51;48.9364;9.88309;79;135;10717;Clb=5.8m/s p=240.6hPa t=-54.2C h=16.9% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
BIOWL4-11;U1630465;2022-10-24 23:20:50;48.9363;9.8826;79;135;10712;Clb=4.9m/s p=240.8hPa t=-54.2C h=17.1% 404.50MHz Type=RS41-SGP powerup=56m10s
DF2AP-14;U1630465;2022-10-24 23:20:49;48.9362;9.88211;79;135;10708;Clb=3.3m/s p=240.9hPa t=-54.1C h=17.1% 404.50MHz Type=RS41-SGP powerup=56m09s
DB0HSK-14;U1630465;2022-10-24 23:20:48;48.9362;9.88162;79;135;10704;Clb=5.0m/s p=241.1hPa t=-54.1C h=17.0% 404.50MHz Type=RS41-SGP Radiosonde Tracker - Stimmstamm
DJ9VF-14;U1630465;2022-10-24 23:20:47;48.9361;9.88113;79;135;10698;Clb=5.0m/s t=-53.6C 404.50MHz Type=RS41 Details zu http://radiosondy.info
MALAO2-14;U1630465;2022-10-24 23:20:46;48.936;9.88062;78;137;10694;Clb=3.5m/s p=241.4hPa t=-54.1C h=17.2% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.7V Radiosonde Tracker - Manuel Lausmann
DL6SH-14;U1630465;2022-10-24 23:20:44;48.9359;9.88012;78;137;10690;Clb=4.7m/s p=241.6hPa t=-54.1C h=17.0% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.7V Details zu http://radiosondy.info
DAVRU1-11;U1630465;2022-10-24 23:20:43;48.9359;9.8796;78;135;10685;Clb=4.2m/s p=241.8hPa t=-54.1C h=17.0% 404.50MHz Type=RS41-SGP rssi=68.0dB powerup=56m04s rx=404500(+0/5)
SUPER2-14;U1630465;2022-10-24 23:20:42;48.9358;9.8791;79;137;10681;Clb=4.2m/s p=241.9hPa t=-54.0C h=16.9% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DM1KD-14;U1630465;2022-10-24 23:20:40;48.9357;9.87807;80;141;10670;Clb=4.7m/s p=242.4hPa t=-54.0C h=16.9% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DM7RM-14;U1630465;2022-10-24 23:20:36;48.9355;9.87657;81;139;10656;Clb=4.8m/s p=242.9hPa t=-53.9C h=16.8% 404.50MHz Type=RS41-SGP batt=2.7V Details zu http://radiosondy.info - DM7RM * JN49PM
DL6SH-14;U1630465;2022-10-24 23:20:35;48.9354;9.87607;81;139;10651;Clb=5.0m/s p=243.1hPa t=-53.9C h=16.9% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.7V Details zu http://radiosondy.info
DH4SBM-14;U1630465;2022-10-24 23:20:34;48.9354;9.87558;81;139;10646;Clb=4.0m/s p=243.2hPa t=-53.9C h=17.1% 404.50MHz Type=RS41-SGP batt=2.7V Details zu http://radiosondy.info
DB0KLI-14;U1630465;2022-10-24 23:20:32;48.9353;9.87457;79;141;10638;Clb=5.0m/s p=243.6hPa t=-53.8C h=16.9% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info *** Klippeneck / Swabian Alb ***
DM5TT-10;U1630465;2022-10-24 23:20:31;48.9353;9.87457;79;135;10637;Clb=5.0m/s p=243.6hPa t=-53.9C h=13.4% 404.500MHz Type=RS41-SGP rdzTTGOsonde
SUPER2-10;U1630465;2022-10-24 23:20:30;48.9352;9.87407;77;135;10633;Clb=2.9m/s t=-53.8C h=14.3% p=243.8hPa 404.500 MHz Type=RS41-SGP Radiosonde auto_rx v1.4.0
OE5DXL-11;U1630465;2022-10-24 23:20:28;48.9351;9.87356;78;139;10630;Clb=4.8m/s p=243.8hPa t=-53.8C h=16.7% 404.50MHz Type=RS41-SGP rssi=59.9dB dev=Omni rx=404500(+3/5) elevation=1.28
DF2AP-14;U1630465;2022-10-24 23:20:27;48.935;9.87252;78;139;10620;Clb=4.0m/s p=244.2hPa t=-53.7C h=16.8% 404.50MHz Type=RS41-SGP batt=2.7V powerup=55m50s
MALAO2-14;U1630465;2022-10-24 23:20:26;48.9348;9.87147;78;139;10611;Clb=4.1m/s p=244.6hPa t=-53.7C h=17.0% 404.50MHz Type=RS41-SGP Radiosonde Tracker - Manuel Lausmann
DL6SW-14;U1630465;2022-10-24 23:20:25;48.9347;9.87094;78;139;10607;Clb=3.9m/s p=244.8hPa t=-53.7C h=16.9% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DO3MHA-3;U1630465;2022-10-24 23:20:23;48.9347;9.87042;79;137;10602;Clb=5.1m/s p=244.9hPa t=-53.6C h=17.0% 404.50MHz Type=RS41-SGP batt=2.7V powerup=55m46s rx=404500(+2/10)
FOXCO2-15;U1630465;2022-10-24 23:20:21;48.9345;9.86936;79;139;10593;Clb=4.0m/s Alti=10593.5m t=-53.6C h=13.3% p=245.3hPa 404.501 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DM7RM-14;U1630465;2022-10-24 23:20:20;48.9344;9.86884;80;137;10589;Clb=4.2m/s p=245.4hPa t=-53.5C h=16.9% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info - DM7RM * JN49PM
DL6SH-14;U1630465;2022-10-24 23:20:19;48.9344;9.86833;80;137;10585;Clb=4.0m/s p=245.6hPa t=-53.5C h=16.9% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DH4SBM-14;U1630465;2022-10-24 23:20:18;48.9343;9.86781;80;137;10580;Clb=5.5m/s p=245.7hPa t=-53.5C h=16.8% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DB0KLI-14;U1630465;2022-10-24 23:20:17;48.9342;9.86679;80;137;10571;Clb=4.5m/s p=246.1hPa t=-53.5C h=16.9% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info *** Klippeneck / Swabian Alb ***
OE3JTB-11;U1630465;2022-10-24 23:20:16;48.9341;9.86628;79;137;10567;Clb=4.1m/s p=246.3hPa t=-53.4C h=16.9% 404.50MHz Type=RS41-SGP FN=3338 Sats=10 powerup=55m38s
OE3JTB-11;U1630465;2022-10-24 23:20:14;48.9341;9.86628;79;137;10567;Clb=4.1m/s p=246.3hPa t=-53.4C h=16.9% 404.50MHz Type=RS41-SGP FN=3338 Sats=10 powerup=55m38s
FOXCO2-15;U1630465;2022-10-24 23:20:13;48.934;9.86527;78;135;10558;Clb=5.1m/s Alti=10558.5m t=-53.4C h=13.3% p=246.6hPa 404.501 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
COVER1-14;U1630465;2022-10-24 23:20:12;48.9339;9.86476;80;137;10554;Clb=4.4m/s p=246.8hPa t=-53.4C h=16.9% calibration 96% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DL6DJ-15;U1630465;2022-10-24 23:20:11;48.9338;9.86374;79;135;10545;Clb=5.0m/s t=-53.3C h=13.3% p=247.2hPa 404.500 MHz 2.7V= Batt Type=RS41-SGP ser=U1630465 Radiosonde
DM0DOS-15;U1630465;2022-10-24 23:20:10;48.9338;9.86373;80;137;10545;Clb=5.0m/s p=247.1hPa t=-53.3C h=16.8% 404.50MHz Type=RS41-SGP batt=2.7V
MALAO2-14;U1630465;2022-10-24 23:20:09;48.9338;9.86323;79;137;10541;Clb=3.8m/s p=247.3hPa t=-53.3C h=16.8% 404.50MHz Type=RS41-SGP Radiosonde Tracker - Manuel Lausmann
DL6SW-14;U1630465;2022-10-24 23:20:08;48.9337;9.86272;79;137;10537;Clb=3.8m/s p=247.4hPa t=-53.2C h=16.7% 404.50MHz Type=RS41-SGP batt=2.7V Details zu http://radiosondy.info
DM5TT-10;U1630465;2022-10-24 23:20:07;48.9337;9.86273;80;137;10537;Clb=3.8m/s p=247.5hPa t=-53.3C h=13.3% 404.500MHz Type=RS41-SGP rdzTTGOsonde
SWLLE2-14;U1630465;2022-10-24 23:20:06;48.9336;9.86222;79;137;10532;Clb=5.2m/s p=247.6hPa t=-53.2C h=16.6% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DM7RM-14;U1630465;2022-10-24 23:20:04;48.9335;9.86119;79;137;10523;Clb=4.7m/s p=248.0hPa t=-53.2C h=16.7% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info - DM7RM * JN49PM
DL6SH-14;U1630465;2022-10-24 23:20:03;48.9334;9.86069;79;137;10518;Clb=4.0m/s p=248.1hPa t=-53.2C h=16.7% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DL3RMG-14;U1630465;2022-10-24 23:20:02;48.9333;9.86018;78;137;10513;Clb=5.2m/s t=-53.2C h=13.3% p=248.3hPa 404.501 MHz Type=RS41-SGP ser=U1630465 Radiosonde
DB0KLI-14;U1630465;2022-10-24 23:20:00;48.9332;9.85915;79;137;10505;Clb=3.5m/s p=248.7hPa t=-53.1C h=16.8% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.7V Details zu http://radiosondy.info *** Klippeneck / Swabian Alb ***
DM0DOS-15;U1630465;2022-10-24 23:19:59;48.9331;9.85864;78;139;10500;Clb=4.7m/s p=248.8hPa t=-53.1C h=16.8% 404.50MHz Type=RS41-SGP
OE5DXL-11;U1630465;2022-10-24 23:19:58;48.9331;9.85814;78;139;10496;Clb=3.9m/s p=249.0hPa t=-53.1C h=16.9% 404.50MHz Type=RS41-SGP rssi=59.2dB dev=Omni
DM5TT-10;U1630465;2022-10-24 23:19:56;48.933;9.85764;79;137;10491;Clb=5.3m/s p=249.2hPa t=-53.1C h=13.5% 404.500MHz Type=RS41-SGP rdzTTGOsonde
DJ9VF-14;U1630465;2022-10-24 23:19:55;48.9329;9.85662;78;135;10482;Clb=2.8m/s t=-52.5C 404.50MHz Type=RS41 Details zu http://radiosondy.info
FOXCO2-15;U1630465;2022-10-24 23:19:54;48.9327;9.8556;75;137;10474;Clb=4.0m/s Alti=10473.9m t=-53.0C h=13.5% p=249.8hPa 404.501 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
OE3JTB-11;U1630465;2022-10-24 23:19:53;48.9327;9.8556;76;139;10474;Clb=4.0m/s p=249.8hPa t=-52.9C h=17.0% 404.50MHz Type=RS41-SGP batt=2.7V rssi=53.0dB rx=404500(+2/5) sondemod 1.37
X144SE-14;U1630465;2022-10-24 23:19:52;48.9326;9.85509;75;139;10470;Clb=4.5m/s p=250.0hPa t=-52.9C h=16.9% 404.50MHz Type=RS41-SGP batt=2.7V Details zu http://radiosondy.info
DL6SW-14;U1630465;2022-10-24 23:19:51;48.9325;9.85458;76;139;10465;Clb=5.0m/s p=250.2hPa t=-52.9C h=17.1% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
SWLLE2-14;U1630465;2022-10-24 23:19:50;48.9324;9.85407;76;139;10461;Clb=3.6m/s p=250.4hPa t=-52.9C h=17.2% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
SUPER2-14;U1630465;2022-10-24 23:19:49;48.9323;9.85356;76;139;10456;Clb=4.7m/s p=250.6hPa t=-52.9C h=17.2% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
F5ZEE-RS;U1630465;2022-10-24 23:19:48;48.9323;9.85306;76;135;10452;Clb=3.8m/s t=-52.9C h=13.8% p=250.8hPa 404.500 MHz Type=RS41-SGP ser=U1630465 Radiosonde
DH4SBM-14;U1630465;2022-10-24 23:19:47;48.9322;9.85255;77;141;10449;Clb=3.1m/s p=250.8hPa t=-52.8C h=17.2% 404.50MHz Type=RS41-SGP batt=2.7V Details zu http://radiosondy.info
BIOWL4-11;U1630465;2022-10-24 23:19:46;48.9321;9.85205;77;141;10444;Clb=4.5m/s p=251.0hPa t=-52.8C h=17.1% 404.50MHz Type=RS41-SGP powerup=55m10s
